2021-2022 Girls Basketball Team Report for Mitchell
This report was generated on 11/28/22 at 1:14 pm CST

Mitchell (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Alliance,B,7,17,3,W,48,41,,46,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Scottsbluff,B,22,4,1,L,50,59,,41,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Chadron,C1,13,10,2,L,27,36,,36,Western Conference Tournament ,Scottsbluff /WNCC,
12/09/21,@ Gering,B,12,12,2,L,49,68,,38,&nbsp;,,
12/11/21,@ Hemingford,C2,13,10,2,W,40,35,,47,&nbsp;,,
12/17/21,@ Alliance,B,7,17,3,W,36,35,(OT),46,&nbsp;,,
12/18/21,Morrill,C2,6,16,3,W,65,30,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Ord,C1,19,7,2,L,29,44,,36,Cabela's Holiday Shootout,Sidney,
12/28,Burns WY,C1,7,15,3,W,49,34,,44,Cabela's Holiday Shootout,Sidney,
12/29,Gordon-Rushville,C2,19,7,2,L,43,49,(OT),36,Cabela's Holiday Shootout,Sidney,
01/04/22,Bayard,C2,18,8,2,W,47,43,,47,&nbsp;,,
01/07/22,Scottsbluff,B,22,4,1,L,29,53,,41,&nbsp;,,
01/08/22,Chadron,C1,13,10,2,L,30,42,,36,&nbsp;,,
01/11/22,@ Sidney,B,19,8,2,L,45,56,,38,&nbsp;,,
01/13/22,@ Torrington WY,C1,11,9,2,L,27,39,,36,&nbsp;,,
01/15/22,@ Bridgeport,C2,24,1,1,L,38,71,,39,&nbsp;,,
01/18/22,Pine Bluffs WY,C2,10,13,3,W,61,34,,44,&nbsp;,,
01/21/22,Southeast WY,D1,15,2,1,W,36,31,,50,&nbsp;,,
01/25/22,Kimball,C2,7,15,3,W,56,30,,44,&nbsp;,,
01/28/22,@ Gordon-Rushville,C2,19,7,2,L,41,42,,36,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Hemingford,C2,13,10,2,W,48,45,,47,WTC,home sites/WNCC,
02/04,Bridgeport,C2,24,1,1,L,41,60,,39,WTC,home sites/WNCC,
02/05,Bayard,C2,18,8,2,W,42,40,,47,WTC,home sites/WNCC,
02/11/22,Ogallala,C1,6,17,3,L,24,27,,33,&nbsp;,,
02/15/22,Chase County,C1,19,8,2,L,28,42,,36,Subdistrict C1-12 Tournament,Chadron Middle School ,

TotalPoints:,
Win %:,44.000%
Average Points:,41.080
