2003-2004 Boys Basketball Team Report for St. Mary's
This report was generated on 12/26/13 at 10:22 pm CST

St. Mary's (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Clearwater,D2,12,9,2,L,52,59,,33,&nbsp;,,
12/05/03,@ Orchard,D1,9,10,3,L,60,65,,35,&nbsp;,,
12/09/03,@ Verdigre,D2,11,10,2,L,65,68,,33,&nbsp;,,
12/12/03,@ Elgin,D2,5,14,3,W,59,48,,40,&nbsp;,,
12/16/03,Neligh-Oakdale,C2,13,9,2,L,57,62,,36,&nbsp;,,
12/19/03,@ Rock County,D1,11,10,2,L,40,52,,35,&nbsp;,,
12/29/03,Rock County,D1,11,10,2,W,50,46,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tournament,Stuart,
12/30/03,@ Stuart,D1,10,10,2,L,47,50,,35,&nbsp;,,
01/10/04,@ Keya Paha County,D2,0,18,4,W,69,38,,40,&nbsp;,,
01/15/04,@ Ewing,D2,23,1,1,L,64,74,,38,&nbsp;,,
01/16/04,Spencer-Naper,D1,21,3,1,L,50,65,,40,&nbsp;,,
01/23/04,Stuart,D1,10,10,2,L,55,58,,35,&nbsp;,,
01/24/04,Lynch,D2,21,4,1,L,61,85,,38,&nbsp;,,
01/27/04,Creighton,C1,13,8,2,L,69,75,,37,&nbsp;,,
01/31/04,@ Santee,D2,9,10,3,L,49,59,,33,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,@ Butte,D2,3,18,4,W,77,49,,40,&nbsp;,,
02/13/04,Chambers,D2,3,16,4,W,65,51,,40,&nbsp;,,
02/20/04,Pope John,D1,19,5,1,L,60,65,,40,&nbsp;,,
02/24/04,Chambers,D2,3,16,4,W,67,43,,40,&nbsp;,,
02/26/04,@ Lynch,D2,21,4,1,L,65,83,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.650
