2022-2023 Volleyball Team Report for Wood River
This report was generated on 08/04/23 at 9:08 am CDT

Wood River (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Arcadia/Loup City,C2,6,24,4,W,3,0,,41,&nbsp;,,
09/01/22,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/01/22,Blue Hill,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/22,@ Central City,C1,9,19,3,W,3,0,,46,&nbsp;,,
09/08/22,Centura,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Centura)</font>,,
09/08/22,Ord,C1,20,12,2,L,0,2,,38,<font color="green">Triangular (host: Centura)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Southern Valley,C2,13,16,3,L,1,2,,33,Elm Creek Tournament,Elm Creek,
09/10,Pleasanton,D1,17,13,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/10,Elm Creek,D1,5,21,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/13/22,@ Grand Island Central Catholic,C1,29,2,1,L,0,3,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City HS,
09/17,Nebraska Christian,D1,27,7,1,L,0,2,,39,Central City Invite,Central City HS,
09/17,Hastings,B,14,18,3,L,0,2,,36,Central City Invite,Central City HS,
09/17,Lexington,B,4,27,4,L,1,2,,33,Central City Invite,Central City HS,
09/20/22,Ravenna,D1,14,16,3,W,3,1,,44,&nbsp;,,
09/22/22,Holdrege,C1,15,18,3,L,1,3,,35,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/27,Hastings St. Cecilia,D1,20,14,2,W,2,1,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Lawrence-Nelson,D2,15,17,3,L,0,2,,33,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Superior,C2,15,13,2,L,0,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Heartland,D1,14,17,3,L,0,2,,33,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Cross County,C2,29,4,1,L,1,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/04/22,Ravenna,D1,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Wood River)</font>,,
10/04/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River,
10/10,Ord,C1,20,12,2,L,0,3,,38,LouPlatte Conference,Wood River,
10/13,Arcadia/Loup City,C2,6,24,4,W,2,0,,41,LouPlatte Conference,Wood River,
10/13,Ravenna,D1,14,16,3,L,0,2,,33,LouPlatte Conference,Wood River,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial Junior/Sr. High,
10/15,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Centennial Invite,Centennial Junior/Sr. High,
10/15,Bishop Neumann,C1,19,13,2,L,0,2,,38,Centennial Invite,Centennial Junior/Sr. High,
10/15,Fairbury,C1,20,12,2,L,1,2,,38,Centennial Invite,Centennial Junior/Sr. High,
10/20/22,Gibbon,C1,2,27,4,W,2,0,,43,<font color="green">Triangular (host: St. Paul)</font>,,
10/20/22,St. Paul,C1,25,9,2,L,0,2,,38,<font color="green">Triangular (host: St. Paul)</font>,,
10/24/22,@ Amherst,C2,26,6,1,L,0,3,,39,Subdistrict C2-9 Tournament,Amherst,
10/24/22,Arcadia/Loup City,C2,6,24,4,W,3,0,,41,Subdistrict C2-9 Tournament,Amherst,

TotalPoints:,
Win %:,37.500%
Average Points:,39.094
