2022-2023 Softball Team Report for Central City
This report was generated on 08/15/23 at 8:37 am CDT

Central City (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Boone Central,C,12,18,3,W,12,0,,44,&nbsp;,,
08/23/22,Polk County,C,25,10,2,W,4,3,,47,&nbsp;,,
08/25/22,Hastings St. Cecilia,C,32,2,1,L,2,5,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/27,Aurora,B,13,17,3,W,7,1,,46,Seward Invite,Seward,
08/27,Seward,B,24,9,2,L,2,3,,38,Seward Invite,Seward,
08/27,Bennington,B,21,10,2,L,2,4,,38,Seward Invite,Seward,
08/30/22,@ Columbus Lakeview,B,21,9,2,W,8,6,,49,&nbsp;,,
09/01/22,CCV,C,11,20,3,W,6,0,,44,<font color="green">Triangular (host: Central City)</font>,,
09/01/22,St. Paul,C,20,11,2,W,6,1,,47,<font color="green">Triangular (host: Central City)</font>,,
09/06/22,@ Minden,C,3,28,4,W,20,0,,41,&nbsp;,,
09/08/22,Blue River,B,17,12,2,W,10,2,,49,&nbsp;,,
09/12/22,@ Twin River,C,15,16,3,W,13,0,,44,&nbsp;,,
09/13/22,FCEMF,C,15,14,2,W,9,1,,47,&nbsp;,,
09/15/22,Aurora,B,13,17,3,W,2,0,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Pierce Invitational,Pierce,
09/19/22,Ord,C,7,20,3,W,12,2,,44,<font color="green">Triangular (host: Central City)</font>,,
09/19/22,Southern Valley/Alma,C,8,25,4,W,10,2,,41,<font color="green">Triangular (host: Central City)</font>,,
09/20/22,@ Schuyler,B,0,22,4,W,24,1,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Aquinas Catholic,C,21,10,2,W,7,6,,47,Central City Invite,Central City,
09/24,O'Neill,B,12,11,2,W,6,0,,49,Central City Invite,Central City,
09/24,Hershey,C,13,22,3,W,10,0,,44,Central City Invite,Central City,
09/27/22,Highway 91,C,6,22,4,W,11,3,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul High School,
09/30,GICC,B,14,16,3,W,8,2,,46,LouPlatte Conference Tournament ,St. Paul High School,
09/30,CCV,C,11,20,3,W,10,0,,44,LouPlatte Conference Tournament ,St. Paul High School,
10/03/22,Boone Central,C,12,18,3,W,14,6,,44,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/03/22,Polk County,C,25,10,2,W,5,4,(8 innings),47,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/07/22,Ponca,C,18,9,2,W,10,0,(4 innings),47,District Final C-4 Tournament,Central City Softball Complex,
10/07/22,Ponca,C,18,9,2,W,9,0,,47,District Final C-4 Tournament,Central City Softball Complex,

TotalPoints:,
Win %:,88.889%
Average Points:,44.556
