2021-2022 Girls Basketball Team Report for Brady
This report was generated on 11/28/22 at 1:13 pm CST

Brady (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Garden County,D2,10,14,3,L,31,54,,33,&nbsp;,,
12/07/21,Sutherland,C2,6,14,3,L,9,49,,36,&nbsp;,,
12/10/21,@ Paxton,D2,9,13,3,L,28,50,,33,&nbsp;,,
12/11/21,Twin Loup,D1,6,14,3,L,25,55,,35,&nbsp;,,
12/14/21,Maxwell,D1,4,19,4,L,29,48,,32,&nbsp;,,
12/16/21,@ Maywood-Hayes Center,D2,23,4,1,L,14,68,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/20,South Loup (Callaway/Arnold),C2,18,5,1,L,18,59,,42,Maxwell Holiday Tournament,Maxwell,
12/21,Maxwell,D1,4,19,4,L,20,41,,32,Maxwell Holiday Tournament,Maxwell,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/27,Maywood-Hayes Center,D2,23,4,1,L,19,66,,39,Brady Holiday Tournament,Brady High School,
12/28,Hitchcock County,D1,8,15,3,L,25,51,,35,Brady Holiday Tournament,Brady High School,
01/04/22,@ Loomis,D2,8,15,3,L,19,61,,33,&nbsp;,,
01/07/22,Mullen,D2,12,13,3,L,26,54,,33,&nbsp;,,
01/08/22,@ Arthur County,D2,10,9,2,L,30,59,,36,&nbsp;,,
01/11/22,Overton,D1,17,9,2,L,4,55,,38,&nbsp;,,
01/15/22,South Loup (Callaway/Arnold),C2,18,5,1,L,23,59,,42,&nbsp;,,
01/18/22,@ Maxwell,D1,4,19,4,L,32,42,,32,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/22,Hyannis,D2,7,16,3,L,33,51,,33,Mid Nebraska Activities Conference,TBA,
01/28,Cody-Kilgore,D2,3,16,4,L,40,47,,30,Mid Nebraska Activities Conference,TBA,
02/01/22,@ Wallace,D2,13,10,2,L,21,61,,36,&nbsp;,,
02/03/22,@ Sandhills Valley,D1,10,15,3,L,26,53,,35,&nbsp;,,
02/04/22,@ Arapahoe,D1,13,10,2,L,15,70,,38,&nbsp;,,
02/11/22,Medicine Valley,D2,11,12,3,L,16,39,,33,&nbsp;,,
02/14/22,Bertrand,D2,2,21,4,L,36,41,,30,Subdistrict D2-8 Tournament,Maywood High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
