2020-2021 Boys Basketball Team Report for Sidney
This report was generated on 08/11/21 at 12:03 pm CDT

Sidney (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Alliance,B,19,5,1,L,45,60,,39,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Chadron,C1,11,11,2,L,40,47,,36,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Gering,B,6,17,3,W,58,49,,44,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/11/20,@ Chase County,C2,16,8,2,W,70,54,,47,&nbsp;,,
12/12/20,Bayard,C2,13,11,2,W,70,58,,47,&nbsp;,,
12/19/20,@ Alliance,B,19,5,1,L,47,61,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/28,Gordon-Rushville,C1,15,11,2,W,46,41,,47,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/29,Mitchell,C1,16,10,2,L,60,65,,36,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/30,Ord,C1,5,15,3,W,57,45,,44,Cabelas Holiday,Sidney High School/Sidney Middle School,
01/02/21,Holdrege,C1,4,17,4,W,53,47,,41,&nbsp;,,
01/08/21,@ Gering,B,6,17,3,L,49,58,,33,&nbsp;,,
01/09/21,McCook,B,11,13,3,W,58,50,,44,&nbsp;,,
01/12/21,@ Mitchell,C1,16,10,2,L,64,72,,36,&nbsp;,,
01/15/21,Ogallala,C1,19,5,1,L,48,74,,39,&nbsp;,,
01/16/21,@ North Platte,A,9,12,3,L,49,81,,35,&nbsp;,,
01/22/21,@ Gothenburg,C1,5,18,4,W,48,41,,41,&nbsp;,,
01/23/21,Yuma CO,C1,7,3,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Chadron,C1,11,11,2,W,61,58,,47,&nbsp;,,
01/30/21,Brush CO,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,Gering,B,6,17,3,W,66,33,,44,&nbsp;,,
02/06/21,Scottsbluff,B,13,10,2,L,29,64,,36,&nbsp;,,
02/13/21,@ Cozad,C1,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,Chadron,C1,11,11,2,W,53,39,,47,&nbsp;,,
02/19/21,Alliance,B,19,5,1,L,47,53,,39,&nbsp;,,
02/22/21,Scottsbluff,B,13,10,2,W,48,44,,47,Subdistrict B-8 Tournament,Alliance High School ,
02/23/21,@ Alliance,B,19,5,1,L,44,49,,39,Subdistrict B-8 Tournament,Alliance High School ,
02/27/21,@ Mount Michael Benedictine,B,20,3,1,L,42,82,,39,District Final B-4 Tournament,Mt. Michael HS,

TotalPoints:,
Win %:,50.000%
Average Points:,41.083
