2014-2015 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 04/01/15 at 10:40 am CDT

Lincoln Pius X (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Waverly,B,11,11,2,W,54,45,,47,&nbsp;,,
12/09/14,@ Norris,B,6,17,3,W,42,40,,44,&nbsp;,,
12/13/14,CB Thomas Jefferson IA,A,2,18,4,W,87,48,,43,&nbsp;,,
12/18/14,Seward,B,18,6,1,L,48,74,,39,&nbsp;,,
12/20/14,@ Elkhorn South,B,18,5,1,L,47,58,,39,&nbsp;,,
12/29/14,Nebraska City,B,6,16,3,L,60,63,(1OT),33,&nbsp;,,
01/03/15,@ Lincoln East,A,11,13,3,L,41,62,,35,&nbsp;,,
01/09/15,@ Lexington,B,8,18,3,W,61,57,,44,&nbsp;,,
01/16/15,@ Elkhorn,B,6,16,3,L,55,56,,33,&nbsp;,,
01/17/15,Ralston,B,7,18,3,L,47,50,(2OT),33,&nbsp;,,
01/22/15,@ Crete,B,16,8,2,L,39,59,,36,&nbsp;,,
01/23/15,@ Lincoln Christian,C1,11,14,3,L,43,50,,33,&nbsp;,,
01/30/15,Lincoln Northeast,A,20,5,1,L,43,67,,41,&nbsp;,,
01/31/15,Omaha Skutt Catholic,B,16,8,2,L,38,50,,36,&nbsp;,,
02/03/15,@ Blair,B,9,15,3,L,35,61,,33,&nbsp;,,
02/06/15,Omaha Gross Catholic,B,7,17,3,W,58,37,,44,&nbsp;,,
02/12/15,Beatrice,B,21,1,1,L,43,55,,39,&nbsp;,,
02/14/15,@ Columbus,A,8,16,3,W,61,50,,46,&nbsp;,,
02/20/15,Platteview,B,13,11,2,W,53,32,,47,&nbsp;,,
02/21/15,Hastings,B,9,14,3,L,43,48,,33,&nbsp;,,
02/28/15,Nebraska City,B,6,16,3,W,51,44,,44,&nbsp;,,
03/02/15,Plattsmouth,B,16,8,2,L,57,58,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.000
