2022-2023 Boys Basketball Team Report for Arcadia/Loup City
This report was generated on 11/16/23 at 12:07 pm CST

Arcadia/Loup City (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Broken Bow,C1,2,19,4,L,22,48,,32,&nbsp;,,
12/02/22,Pleasanton,D1,11,12,3,L,38,64,,33,&nbsp;,,
12/06/22,Anselmo-Merna,D2,1,20,4,W,59,29,,41,&nbsp;,,
12/09/22,@ Gibbon,C1,4,16,4,W,57,46,,43,&nbsp;,,
12/10/22,Central Valley,D1,8,12,3,W,53,40,,44,&nbsp;,,
12/13/22,@ Amherst,C2,24,1,1,L,16,66,,39,&nbsp;,,
12/16/22,@ St. Paul,C1,10,12,3,L,25,54,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,D1,19,5,1,L,39,52,,39,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,4,16,4,L,39,56,,32,Elm Creek Holiday Tournament,Elm Creek,
01/05/23,Wood River,C1,13,12,2,L,35,57,,38,&nbsp;,,
01/06/23,@ Central City,C1,24,3,1,L,27,76,,41,&nbsp;,,
01/10/23,@ Shelton,D2,22,1,1,L,28,71,,39,&nbsp;,,
01/12/23,Riverside,D1,15,8,2,L,53,56,,36,&nbsp;,,
01/17/23,@ South Loup (Callaway/Arnold),D1,18,5,1,L,24,58,,39,&nbsp;,,
01/20/23,@ Ravenna,D1,12,12,2,L,37,46,,36,&nbsp;,,
01/21/23,@ Ord,C1,6,17,3,L,49,53,,35,&nbsp;,,
01/27/23,Burwell,D1,9,13,3,W,48,47,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City/Bison Dome,
01/31,Central City,C1,24,3,1,L,21,64,,41,LouPlatte Conference,Central City/Bison Dome,
02/02,Centura,C1,10,14,3,L,42,63,,35,LouPlatte Conference,Central City/Bison Dome,
02/07/23,@ Ansley-Litchfield,D1,19,5,1,L,38,67,,39,&nbsp;,,
02/10/23,Centura,C1,10,14,3,L,37,49,,35,&nbsp;,,
02/17/23,Doniphan-Trumbull,C2,24,2,1,L,30,64,,39,&nbsp;,,
02/20/23,Grand Island Central Catholic,C2,10,14,3,L,37,57,,33,Subdistrict C2-9 Tournament,Amherst,

TotalPoints:,
Win %:,17.391%
Average Points:,37.739
