2021-2022 Baseball Team Report for Omaha Bryan
This report was generated on 02/24/23 at 12:01 pm CST

Omaha Bryan (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Plattsmouth,B,10,10,2,L,0,10,,36,&nbsp;,,
03/19/22,Platte Valley,B,18,6,1,L,0,26,,39,<font color="green">Triangular (host: Omaha Bryan)</font>,,
03/19/22,Malcolm,B,14,6,2,L,0,19,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
03/21/22,Fremont,A,11,7,2,L,1,32,,38,&nbsp;,,
03/22/22,Gretna,A,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,Omaha Benson,A,0,12,4,W,18,0,,43,&nbsp;,,
03/28/22,Bellevue West,A,17,12,2,L,1,14,,38,&nbsp;,,
03/29/22,Omaha Burke,A,15,12,2,L,0,23,,38,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha Central,A,10,18,3,L,0,23,,35,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Lincoln High,A,3,19,4,L,4,14,,32,Van Metre Invitational,Omaha Northwest/Omaha South,
04/02,Omaha North,A,8,19,3,L,3,17,,35,Van Metre Invitational,Omaha Northwest/Omaha South,
04/06/22,@ Omaha Gross Catholic,B,18,7,2,L,1,30,,36,&nbsp;,,
04/07/22,@ Omaha Northwest,A,9,18,3,L,2,28,,35,&nbsp;,,
04/09/22,@ Bellevue East,A,13,11,2,L,5,15,,38,&nbsp;,,
04/11/22,Papillion-LaVista South,A,16,12,2,L,4,23,,38,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/13,Omaha North,A,8,19,3,L,0,17,,35,Metro Tournament,TBA,
04/18/22,Omaha North,A,8,19,3,L,1,31,,35,&nbsp;,,
04/20/22,@ Lincoln High,A,3,19,4,L,3,38,,32,&nbsp;,,
04/21/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,0,17,,36,&nbsp;,,
04/25/22,@ Omaha South,A,12,18,3,L,1,12,,35,&nbsp;,,
04/26/22,@ Lincoln East,A,24,3,1,L,0,28,,41,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/28,Lincoln Southeast,A,22,6,1,L,0,22,,41,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Omaha Central,A,10,18,3,L,1,5,,35,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/02/22,@ Millard North,A,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Grand Island,A,10,11,3,L,1,28,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,4.348%
Average Points:,36.609
