2022-2023 Complete Team Report for Class B Girls Basketball - Updated November 16, 2023 at 12:11pm
Alliance (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/01,Chadron,C1,10,14,3,L,21,39,,33,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/02,Arvada CO,B,10,13,3,W,48,9,,44,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/03,Sterling CO,B,9,15,3,W,46,30,,44,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/10/22,Hot Springs SD,C1,9,11,3,W,56,23,,44,&nbsp;,,
12/17/22,Sidney,B,24,2,1,L,36,70,,39,&nbsp;,,
12/20/22,Bayard,C2,17,6,2,W,59,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Broken Bow,C1,17,6,2,L,38,50,,36,Alliance Holiday Tournament,Alliance,
12/30,Boone Central,C1,7,17,3,L,50,64,,33,Alliance Holiday Tournament,Alliance,
01/06/23,Dundy County Stratton,D2,5,18,4,W,57,19,,41,&nbsp;,,
01/07/23,@ Torrington WY,C1,9,10,3,L,48,50,,33,&nbsp;,,
01/09/23,@ Bridgeport,C1,24,0,1,L,31,75,,39,&nbsp;,,
01/12/23,@ Rapid City Christian SD,C1,16,4,1,L,57,71,,39,&nbsp;,,
01/13/23,Chadron,C1,10,14,3,L,46,51,,33,&nbsp;,,
01/14/23,@ Lexington,B,0,22,4,W,48,21,,41,&nbsp;,,
01/17/23,@ Gordon-Rushville,C2,18,4,1,W,49,43,,50,&nbsp;,,
01/20/23,@ Ogallala,C1,12,11,2,W,46,43,,47,&nbsp;,,
01/21/23,@ Mitchell,C2,6,19,4,W,48,20,,41,&nbsp;,,
01/27/23,Gering,B,6,17,3,W,34,29,,44,&nbsp;,,
01/28/23,@ North Platte,A,5,18,4,W,49,38,,43,&nbsp;,,
01/31/23,@ Chadron,C1,10,14,3,W,39,26,,44,&nbsp;,,
02/03/23,Scottsbluff,B,21,5,1,L,49,58,,39,&nbsp;,,
02/10/23,@ Crazy Horse SD,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/23,@ Sidney,B,24,2,1,L,25,53,,39,&nbsp;,,
02/20/23,Scottsbluff,B,21,5,1,L,34,65,,39,Subdistrict B-8 Tournament,Sidney High School,
02/25/23,@ Sidney,B,24,2,1,L,27,45,,39,District Final B-3 Tournament,@ Sidney,

TotalPoints:,
Win %:,50.000%
Average Points:,40.458
Beatrice (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Nebraska City,B,3,21,4,W,54,10,,41,&nbsp;,,
12/08/22,Crete,B,6,15,3,W,45,38,,44,&nbsp;,,
12/10/22,@ Aurora,C1,8,15,3,W,66,36,,44,&nbsp;,,
12/13/22,@ Platteview,C1,13,11,2,W,57,55,,47,&nbsp;,,
12/16/22,Malcolm,C1,21,5,1,L,41,50,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/29,North Platte,A,5,18,4,W,39,30,,43,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,Platteview,C1,13,11,2,W,38,36,,47,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/03/23,Fairbury,C1,5,17,4,W,56,19,,41,&nbsp;,,
01/05/23,Seward,B,15,11,2,W,44,26,,47,&nbsp;,,
01/07/23,Broken Bow,C1,17,6,2,W,43,31,,47,Site: Kearney High School ,Kearney High School ,
01/13/23,@ Plattsmouth,B,8,16,3,W,52,29,,44,&nbsp;,,
01/20/23,@ Ralston,B,1,22,4,W,58,18,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/23,Nebraska City,B,3,21,4,W,55,12,,41,Trailblazer Conference,TBA,
01/26,Malcolm,C1,21,5,1,L,37,42,,39,Trailblazer Conference,TBA,
01/28,Platteview,C1,13,11,2,W,46,33,,47,Trailblazer Conference,TBA,
01/31/23,@ Norris,B,16,9,2,L,30,52,,36,&nbsp;,,
02/04/23,@ Wahoo,C1,19,5,1,W,40,35,,50,&nbsp;,,
02/10/23,Northwest,B,10,15,3,W,53,48,(OT),44,&nbsp;,,
02/17/23,Waverly,B,17,7,2,L,57,66,,36,&nbsp;,,
02/21/23,Norris,B,16,9,2,W,48,41,,47,Subdistrict B-1 Tournament,Beatrice High School,
02/25/23,Bennington,B,15,10,2,W,59,35,,47,District Final B-7 Tournament,@ Beatrice,

TotalPoints:,
Win %:,80.952%
Average Points:,43.429
Bennington (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wahoo,C1,19,5,1,L,34,36,,39,&nbsp;,,
12/02/22,Elkhorn,B,7,16,3,W,50,29,,44,&nbsp;,,
12/06/22,@ Omaha Mercy,B,9,13,3,W,54,26,,44,&nbsp;,,
