2020-2021 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 08/11/21 at 12:03 pm CDT

Lincoln Pius X (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln East/Lincoln Southeast,
12/18/20,Lincoln North Star,A,12,10,2,W,72,43,,47,&nbsp;,,
12/19/20,@ Gretna,A,12,10,2,W,40,36,,47,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln East,A,10,12,3,W,47,43,,44,Heartland Athletic Conference,Lincoln Northeast,
12/31,Lincoln North Star,A,12,10,2,W,74,65,,47,Heartland Athletic Conference,Lincoln Northeast,
01/02,Lincoln Southeast,A,13,8,2,W,62,44,,47,Heartland Athletic Conference,Lincoln Northeast,
01/08/21,Lincoln Southwest,A,9,11,3,W,77,36,,44,&nbsp;,,
01/09/21,Lincoln Northeast,A,14,7,2,W,67,36,,47,&nbsp;,,
01/12/21,@ Bellevue West,A,22,2,1,L,65,82,,39,&nbsp;,,
01/15/21,@ Lincoln High,A,1,18,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/16/21,Omaha Bryan,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/21,@ Kearney,A,13,9,2,W,72,60,,47,&nbsp;,,
01/23/21,Norfolk,A,8,16,3,W,91,56,,44,&nbsp;,,
01/26/21,Omaha Skutt Catholic,B,18,4,1,W,57,51,,50,&nbsp;,,
01/29/21,@ Columbus,A,1,20,4,W,79,28,,41,&nbsp;,,
01/30/21,@ Omaha Burke,A,6,17,3,W,80,45,,44,&nbsp;,,
02/02/21,@ North Platte,A,9,12,3,W,84,33,,44,&nbsp;,,
02/04/21,@ Lincoln East,A,10,12,3,L,59,66,,33,&nbsp;,,
02/12/21,@ Omaha South,A,4,16,4,W,54,34,,41,&nbsp;,,
02/13/21,Grand Island Central Catholic,C2,22,4,1,W,65,45,,50,Site: Heartland Event Center,Heartland Event Center,
02/17/21,@ Lincoln Southeast,A,13,8,2,W,66,55,,47,&nbsp;,,
02/19/21,Grand Island,A,12,11,2,W,74,53,,47,&nbsp;,,
02/27/21,Omaha South,A,4,16,4,W,59,44,,41,District A-4 Tournament,,
03/01/21,Lincoln East,A,10,12,3,L,51,56,,33,District A-4 Tournament,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.000
