2021-2022 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 11/28/22 at 1:14 pm CST

Neligh-Oakdale (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Summerland,D1,12,10,2,L,18,54,,36,&nbsp;,,
12/03/21,Elkhorn Valley,C2,22,4,1,L,15,50,,41,&nbsp;,,
12/07/21,Elgin Public/Pope John,D1,17,7,2,L,12,66,,36,&nbsp;,,
12/10/21,@ Creighton,D1,13,11,2,L,19,52,,36,&nbsp;,,
12/14/21,@ St. Mary's,D2,19,6,1,L,21,58,,39,&nbsp;,,
12/16/21,Boyd County,D1,4,17,4,L,24,37,,30,&nbsp;,,
12/17/21,@ Bloomfield,D1,14,10,2,L,44,61,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Ponca,C2,24,1,1,L,14,59,,41,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Wisner-Pilger,C2,15,10,2,L,31,67,,38,Shootout on the Elkhorn,Wisner-Pilger,
01/04/22,@ Niobrara/Verdigre,D1,18,8,2,L,27,67,,36,&nbsp;,,
01/07/22,@ Plainview,D1,16,10,2,L,27,60,,36,&nbsp;,,
01/08/22,@ Stuart,D2,12,10,2,L,22,47,,36,&nbsp;,,
01/11/22,Osmond,D1,14,11,2,L,23,47,,36,&nbsp;,,
01/13/22,Humphrey/Lindsay Holy Family,D1,19,6,1,L,16,60,,39,&nbsp;,,
01/15/22,@ Madison,C1,5,17,4,W,45,25,,44,&nbsp;,,
01/17/22,@ O'Neill,C1,6,16,3,L,19,56,,36,&nbsp;,,
01/22/22,@ Norfolk Catholic,C2,12,12,2,L,28,64,,38,&nbsp;,,
01/25/22,West Holt,C2,9,15,3,L,22,51,,35,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,North Central,C2,20,6,1,L,10,53,,41,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ Battle Creek,C1,13,12,2,L,19,60,,39,&nbsp;,,
02/11/22,CWC,D2,12,12,2,L,22,35,,36,&nbsp;,,
02/14/22,Howells-Dodge,D1,10,15,3,L,28,61,,33,Subdistrict D1-6 Tournament,Humphrey ,

TotalPoints:,
Win %:,4.545%
Average Points:,37.182
