2016-2017 Boys Soccer Team Report for Gering
This report was generated on 05/08/17 at 10:00 am CDT

Gering (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Cheyenne Central WY,A,9,2,1,L,0,10,,41,&nbsp;,,
03/18/17,Holdrege,B,6,12,3,L,3,5,,33,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/18/17,Kearney Catholic,B,7,8,3,L,0,2,,33,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/21/17,@ North Platte,A,9,7,2,L,0,10,,38,&nbsp;,,
03/25/17,Scottsbluff,B,6,12,3,L,0,4,,33,&nbsp;,,
03/28/17,@ Torrington WY,B,11,3,1,L,1,6,,39,&nbsp;,,
04/01/17,Lexington,B,16,3,1,L,0,6,,39,<font color="green">Double Triangular (host: Lexington)</font>,,
04/01/17,Northwest,B,6,9,3,L,0,1,(SO),33,<font color="green">Double Triangular (host: Lexington)</font>,,
04/04/17,Cheyenne East WY,A,6,5,2,W,2,0,,49,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Lexington,B,16,3,1,L,0,4,,39,GNAC,North Platte,
04/08,Hastings,B,6,11,3,L,2,3,,33,GNAC,North Platte,
04/08,Scottsbluff,B,6,12,3,L,0,3,,33,GNAC,North Platte,
04/11/17,@ Newcastle WY,B,1,9,4,W,4,0,,41,&nbsp;,,
04/17/17,Grand Island Central Catholic,B,0,15,4,W,8,1,,41,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/17/17,Lutheran High/Norfolk Catholic,B,15,3,1,L,0,3,,39,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/22/17,@ Scottsbluff,B,6,12,3,L,0,3,,33,&nbsp;,,
04/28/17,Cheyenne South WY,A,0,10,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,Holdrege,B,6,12,3,L,1,3,(OT),33,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,

TotalPoints:,
Win %:,17.647%
Average Points:,37.059
