2022-2023 Boys Basketball Team Report for Silver Lake
This report was generated on 11/16/23 at 12:08 pm CST

Silver Lake (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Red Cloud,D2,14,9,2,L,43,56,,36,&nbsp;,,
12/02/22,@ Deshler,D2,11,12,3,L,28,40,,33,&nbsp;,,
12/06/22,Axtell,D1,10,11,3,L,28,43,,33,&nbsp;,,
12/09/22,@ Elba,D2,4,17,4,W,50,20,,41,&nbsp;,,
12/13/22,Gibbon,C1,4,16,4,L,40,44,,33,&nbsp;,,
12/16/22,Kenesaw,D1,17,7,2,L,37,58,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Exeter-Milligan,D2,11,14,3,L,55,60,(OT),33,Silver Lake Holiday Tournament,Roseland,
12/30,Red Cloud,D2,14,9,2,L,41,43,,36,Silver Lake Holiday Tournament,Roseland,
01/06/23,@ Blue Hill,D1,11,11,2,L,33,40,,36,&nbsp;,,
01/07/23,Heartland Lutheran,D2,3,17,4,W,46,9,,41,&nbsp;,,
01/09/23,Pleasanton,D1,11,12,3,L,43,51,,33,&nbsp;,,
01/13/23,Harvard,D2,5,17,4,W,70,30,,41,&nbsp;,,
01/17/23,Franklin,D2,4,18,4,W,55,48,(OT),41,&nbsp;,,
01/20/23,Sumner-Eddyville-Miller,D2,20,5,1,L,28,55,,39,&nbsp;,,
01/24/23,Wilcox-Hildreth,D1,2,20,4,W,56,35,,41,&nbsp;,,
01/27/23,@ Lawrence-Nelson,D1,11,11,2,L,31,37,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/28,Harvard,D2,5,17,4,W,54,17,,41,Twin Valley Conference,Home Sites & Hastings College,
01/30,Shelton,D2,22,1,1,L,25,66,,39,Twin Valley Conference,Home Sites & Hastings College,
02/04,Franklin,D2,4,18,4,W,39,35,,41,Twin Valley Conference,Home Sites & Hastings College,
02/09/23,@ Giltner,D2,8,13,3,W,55,27,,44,&nbsp;,,
02/10/23,Meridian,D2,4,19,4,W,62,36,,41,&nbsp;,,
02/17/23,@ Shelton,D2,22,1,1,L,43,64,,39,&nbsp;,,
02/20/23,Blue Hill,D1,11,11,2,L,49,59,,36,Subdistrict D1-8 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,39.130%
Average Points:,37.826
