2018-2019 Softball Team Report for Guardian Angels Central Catholic
This report was generated on 10/15/18 at 2:58 pm CDT

Guardian Angels Central Catholic (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Fort Calhoun,C,10,17,3,W,8,7,,44,&nbsp;,,
08/21/18,@ South Sioux City,B,2,27,4,W,15,0,,43,&nbsp;,,
08/23/18,Tekamah-Herman,C,10,19,3,L,3,7,,33,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/23/18,Highway 91,C,14,16,3,W,5,4,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,GACC Tournament,West Point,
08/25,Bishop Neumann,C,23,8,2,W,2,1,,47,GACC Tournament,West Point,
08/25,Aquinas Catholic,C,22,10,2,W,9,5,,47,GACC Tournament,West Point,
08/25,CCV,C,20,14,2,W,6,4,,47,GACC Tournament,West Point,
08/28/18,@ Ponca,C,10,10,2,W,11,1,,47,&nbsp;,,
09/06/18,Logan View/Scribner-Snyder,C,13,17,3,W,10,5,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/06/18,Aquinas Catholic,C,22,10,2,W,14,3,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Bradshaw Park,
09/08,Duchesne/Roncalli,B,16,16,2,W,11,2,,49,Lakeview Invitational,Bradshaw Park,
09/08,Logan View/Scribner-Snyder,C,13,17,3,W,5,1,,44,Lakeview Invitational,Bradshaw Park,
09/08,Columbus Lakeview,B,15,15,2,W,10,2,,49,Lakeview Invitational,Bradshaw Park,
09/10/18,@ Pierce,C,4,23,4,W,17,1,,41,&nbsp;,,
09/13/18,Arlington,C,23,7,1,L,0,7,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/15,Twin River,C,24,16,2,W,9,8,,47,David City Invite,David City,
09/15,Yutan/Mead,C,16,17,3,L,4,7,,33,David City Invite,David City,
09/15,Schuyler,B,4,25,4,W,13,0,,43,David City Invite,David City,
09/18/18,@ O'Neill,C,10,17,3,W,9,0,,44,&nbsp;,,
09/20/18,Yutan/Mead,C,16,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/18,Boone Central/Newman Grove,C,22,13,2,W,10,9,,47,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/24/18,Hastings St. Cecilia,C,22,10,2,L,8,11,,36,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/25/18,Bishop Neumann,C,23,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/18,Wayne,C,31,0,1,L,0,8,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Mid State Conference ,Albion Sports Complex,
09/29,Wayne,C,31,0,1,L,0,12,,39,Mid State Conference ,Albion Sports Complex,
09/29,Boone Central/Newman Grove,C,22,13,2,W,13,2,,47,Mid State Conference ,Albion Sports Complex,
10/01/18,NEN ,B,23,9,2,W,5,2,,49,Site: Pender,Pender,
10/04/18,Fort Calhoun,C,10,17,3,W,8,7,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/04/18,West Point-Beemer,C,11,19,3,W,8,0,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Arlington,C,23,7,1,W,18,7,,50,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Arlington,C,23,7,1,L,5,7,,39,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Arlington,C,23,7,1,W,4,3,,50,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Fort Calhoun,C,10,17,3,W,12,3,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,

TotalPoints:,
Win %:,77.419%
Average Points:,43.871
