2019-2020 Volleyball Team Report for Alliance
This report was generated on 06/18/20 at 9:12 am CDT

Alliance (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Gering,B,16,22,3,L,1,3,,33,&nbsp;,,
09/05/19,@ Scottsbluff,B,10,25,3,W,3,2,,44,&nbsp;,,
09/10/19,Chadron,C1,31,7,1,L,0,3,,39,&nbsp;,,
09/12/19,@ Sterling CO,B,23,0,1,L,0,3,,39,&nbsp;,,
09/19/19,@ Sidney,B,32,3,1,L,0,3,,39,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/21,Southwest,D1,8,20,3,W,2,0,,44,McCook Invite,McCook,
09/21,Chase County,C1,24,8,1,W,2,1,,50,McCook Invite,McCook,
09/21,McCook,B,9,24,3,W,2,0,,44,McCook Invite,McCook,
09/24/19,@ Mitchell,C1,20,9,2,W,3,1,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/28,Ravenna,C2,11,19,3,W,2,0,,44,Holdrege Invite,Holdrege ,
09/28,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,Holdrege Invite,Holdrege ,
09/28,Minden,C1,19,17,2,L,0,2,,36,Holdrege Invite,Holdrege ,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin  Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/04,North Platte,A,15,21,3,W,2,0,,46,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Burns WY,C1,10,24,3,L,0,2,,33,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Thunder Basin WY,A,27,7,1,L,0,2,,41,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Scottsbluff,B,10,25,3,W,2,0,,44,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,North Platte,A,15,21,3,L,0,2,,35,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Burns WY,C1,10,24,3,W,2,0,,44,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/08/19,Gering,B,16,22,3,L,0,3,,33,&nbsp;,,
10/10/19,Sidney,B,32,3,1,L,0,3,,39,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Chadron HS/Chadron MS,
10/12,Chadron,C1,31,7,1,W,2,1,,50,Western Conference Tournament,Chadron HS/Chadron MS,
10/12,Gering,B,16,22,3,L,1,2,,33,Western Conference Tournament,Chadron HS/Chadron MS,
10/12,Mitchell,C1,20,9,2,W,2,0,,47,Western Conference Tournament,Chadron HS/Chadron MS,
10/17/19,Valentine,C1,16,17,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/17/19,Gordon-Rushville,C1,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/22/19,Scottsbluff,B,10,25,3,W,2,0,,44,<font color="green">Triangular (host: Alliance)</font>,,
10/22/19,Rapid City Christian SD,C2,26,6,1,W,2,0,,50,<font color="green">Triangular (host: Alliance)</font>,,
10/24/19,@ Chadron,C1,31,7,1,L,0,3,,39,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance High School,
10/26,Sioux County,D2,11,15,3,W,2,0,,44,Alliance Invite,Alliance High School,
10/26,Grand Island Central Catholic,C2,25,5,1,L,0,2,,39,Alliance Invite,Alliance High School,
10/26,Lutheran CO,B,23,0,1,L,0,2,,39,Alliance Invite,Alliance High School,
10/26,Lutheran CO,B,23,0,1,L,0,2,,39,Alliance Invite,Alliance High School,
10/29/19,Gering,B,16,22,3,L,1,3,,33,Subdistrict B-8 Tournament,Cabela's Athletic Facility,
11/02/19,@ Northwest,B,21,13,2,L,0,3,,36,District Final B-7 Tournament,HS,

TotalPoints:,
Win %:,47.059%
Average Points:,41.088
