2020-2021 Girls Basketball Team Report for Omaha Concordia
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Concordia (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Boys Town,C1,0,13,4,W,55,9,,41,&nbsp;,,
12/04/20,Omaha Roncalli Catholic,C1,9,15,3,L,39,55,,33,&nbsp;,,
12/08/20,Fort Calhoun,C1,8,16,3,L,14,31,,33,&nbsp;,,
12/12/20,Douglas County West,C1,12,9,2,L,35,43,,36,&nbsp;,,
12/15/20,@ Columbus Scotus,C1,15,9,2,L,20,48,,36,&nbsp;,,
12/18/20,Bennington,B,14,10,2,L,39,66,,38,&nbsp;,,
12/28,Humphrey/Lindsay Holy Family,D1,19,4,1,L,31,64,,39,North Bend Central Holiday Tournament,North Bend Central,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/30,Guardian Angels Central Catholic,C2,23,3,1,L,21,67,,39,North Bend Central Holiday Tournament,North Bend Central,
01/02/21,Lincoln Lutheran,C1,19,2,1,L,22,49,,39,&nbsp;,,
01/05/21,Yutan,D1,8,11,3,L,38,49,,33,&nbsp;,,
01/07/21,@ Auburn,C1,17,6,2,L,29,49,,36,&nbsp;,,
01/12/21,Ralston,B,2,19,4,W,47,24,,43,&nbsp;,,
01/16/21,@ Omaha Duchesne Academy,B,8,14,3,L,33,48,,35,&nbsp;,,
01/19/21,@ Blair,B,13,9,2,L,30,70,,38,&nbsp;,,
01/21/21,@ Lincoln Christian,C1,11,11,2,L,32,64,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/27,Kearney Catholic,C1,10,14,3,L,36,54,,33,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Aquinas Catholic,C2,4,18,4,L,27,33,,30,Centennial Conference Tournament,Home Sites & Boys Town,
02/01/21,Bishop Neumann,C1,14,12,2,L,34,70,,36,&nbsp;,,
02/02/21,@ Archbishop Bergan,D1,15,9,2,L,40,71,,36,&nbsp;,,
02/05/21,Plattsmouth,B,1,17,4,W,60,48,,43,&nbsp;,,
02/06/21,Omaha Mercy,B,4,16,4,L,45,48,,32,&nbsp;,,
02/09/21,Omaha Gross Catholic,B,17,6,2,L,51,64,,38,&nbsp;,,
02/15/21,Fort Calhoun,C1,8,16,3,L,47,50,,33,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.348
