2010-2011 Baseball Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:57 am CDT

Papillion-LaVista South (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Bellevue East,A,8,18,3,W,13,1,,44,&nbsp;,,
03/21/11,@ Millard West,A,25,7,1,W,13,3,,50,&nbsp;,,
03/22/11,@ Omaha Gross Catholic,B,7,16,3,W,12,7,,44,&nbsp;,,
03/24/11,Millard South,A,28,4,1,W,7,6,,50,&nbsp;,,
03/25/11,@ Lincoln Southwest,A,24,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,@ Omaha Burke,A,9,15,3,W,8,5,,44,&nbsp;,,
04/01/11,@ Norfolk,A,3,27,4,W,6,1,,41,&nbsp;,,
04/01/11,@ Norfolk,A,3,27,4,W,13,0,(5 in.),41,&nbsp;,,
04/02/11,Bellevue West,A,12,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/11,@ Omaha Bryan,A,7,20,3,W,14,0,,44,&nbsp;,,
04/06/11,Omaha North,A,7,16,3,W,13,3,,44,&nbsp;,,
04/08/11,Creighton Preparatory School,A,23,5,1,W,8,5,,50,&nbsp;,,
04/08/11,Papillion-LaVista,A,13,15,3,W,2,0,,44,&nbsp;,,
04/09/11,Grand Island,A,8,16,3,W,4,2,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/11/11,Omaha Northwest,A,0,15,4,W,13,1,,41,&nbsp;,,
04/13/11,Omaha Benson,A,7,18,3,W,10,2,,44,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Omaha Benson,A,7,18,3,W,10,0,,44,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Bellevue West,A,12,11,2,W,13,2,,47,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Millard West,A,25,7,1,W,6,2,,50,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,Omaha South,A,2,23,4,W,9,0,,41,&nbsp;,,
04/18,Millard South,A,28,4,1,L,3,6,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/20/11,Millard North,A,20,9,2,L,0,10,(5 in.),36,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Papillion LaVista Invite,Fricke Field/PL South,
04/22,Elkhorn South,B,9,16,3,W,15,1,,44,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Millard West,A,25,7,1,L,2,7,,39,Papillion LaVista Invite,Fricke Field/PL South,
04/26/11,@ Omaha Westside,A,19,12,2,L,1,3,,36,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Omaha Westside,A,19,12,2,W,7,3,,47,Don Kraft Invitational,Millard South,
04/29,Millard West,A,25,7,1,W,4,2,,50,Don Kraft Invitational,Millard South,
04/30,Millard South,A,28,4,1,L,9,11,,39,Don Kraft Invitational,Millard South,
05/02/11,@ Lincoln North Star,A,13,14,3,W,4,1,,44,&nbsp;,,
05/03/11,Omaha Skutt Catholic,B,12,8,2,W,8,1,,47,&nbsp;,,
05/05/11,@ Omaha Central,A,7,13,3,W,10,3,,44,&nbsp;,,
05/07/11,Lincoln High,A,9,19,3,W,10,2,,44,&nbsp;,,
05/09/11,Lincoln Northeast,A,16,10,2,W,17,8,,47,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,43.968
