2018-2019 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 03/13/19 at 8:53 am CDT

Humphrey/Lindsay Holy Family (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Clarkson/Leigh,D1,7,14,3,W,61,34,,44,&nbsp;,,
12/06/18,Howells-Dodge,C2,18,9,2,W,57,55,,49,&nbsp;,,
12/08/18,@ Shelby-Rising City,C2,17,7,2,W,56,46,,49,&nbsp;,,
12/15/18,@ Nebraska Christian,C2,10,15,3,W,53,39,,46,&nbsp;,,
12/18/18,@ Stanton,C2,6,17,3,W,70,51,,46,&nbsp;,,
12/20/18,@ Pender,D1,9,14,3,W,60,43,,44,&nbsp;,,
12/21/18,Battle Creek,C2,15,10,2,W,64,52,,49,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central High School,
12/29,Omaha Concordia,C1,6,16,3,L,58,67,,36,North Bend Central Holiday Tournament,North Bend Central High School,
12/31,St. Paul,C1,11,11,2,W,56,46,,50,North Bend Central Holiday Tournament,North Bend Central High School,
01/04/19,Riverside,D2,22,0,1,L,41,45,,39,&nbsp;,,
01/08/19,@ Wisner-Pilger,C2,15,10,2,W,59,44,,49,&nbsp;,,
01/10/19,Neligh-Oakdale,C2,18,7,2,W,67,37,,49,&nbsp;,,
01/11/19,@ Clearwater-Orchard,D1,15,10,2,W,75,43,,47,&nbsp;,,
01/17/19,@ Madison,C1,8,15,3,W,71,43,,47,&nbsp;,,
01/21/19,BRLD,C2,24,1,1,L,71,83,(OT),41,&nbsp;,,
01/24/19,Elgin Public/Pope John,D2,3,19,4,W,72,29,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Tekamah-Herman,C2,2,21,4,W,77,39,,43,East Husker Conference,TBD,
01/29,Logan View-Scribner-Snyder,C1,15,10,2,W,44,33,,50,East Husker Conference,TBD,
02/01,BRLD,C2,24,1,1,L,44,62,,41,East Husker Conference,TBD,
02/02,Howells-Dodge,C2,18,9,2,L,48,53,,38,East Husker Conference,TBD,
02/05/19,@ Oakland-Craig,C2,12,11,2,W,61,52,,49,&nbsp;,,
02/07/19,@ Twin River,C1,11,12,3,W,56,46,,47,&nbsp;,,
02/15/19,Plainview,D1,7,16,3,W,71,29,,44,&nbsp;,,
02/19/19,East Butler,D1,10,14,3,W,86,34,,44,Subdistrict D1-3 Tournament,Aquinas Catholic High,
02/21/19,Archbishop Bergan,D1,17,8,2,L,54,56,,36,Subdistrict D1-3 Tournament,Aquinas Catholic High,
02/25/19,Axtell,D1,13,12,2,W,63,36,,47,District Final D1-3 Tournament,@ St. Paul HS,

TotalPoints:,
Win %:,76.923%
Average Points:,44.808
