2015-2016 Baseball Team Report for Omaha Gross Catholic
This report was generated on 05/24/16 at 12:51 pm CDT

Omaha Gross Catholic (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Bellevue East,A,14,14,2,L,2,3,,38,&nbsp;,,
03/21/16,@ Mount Michael Benedictine,B,7,15,3,W,9,5,,44,&nbsp;,,
03/22/16,Omaha Central,A,12,19,3,W,7,3,,46,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tourney,Densmore Park,
03/23,Elkhorn,B,23,6,1,L,1,11,,39,Lincoln Pius X Tourney,Densmore Park,
03/28/16,South Sioux City,B,5,14,3,W,10,0,,44,&nbsp;,,
03/29/16,@ Beatrice,B,8,13,3,W,2,0,,44,&nbsp;,,
04/02/16,Omaha Roncalli Catholic,B,10,12,3,W,6,3,,44,&nbsp;,,
04/04/16,Papillion-LaVista,A,20,11,2,L,2,4,,38,&nbsp;,,
04/07/16,@ Elkhorn South,B,13,10,2,L,5,9,,36,&nbsp;,,
04/08/16,@ Omaha Burke,A,12,16,3,L,0,13,,35,&nbsp;,,
04/09/16,@ Omaha Bryan,A,10,19,3,W,12,2,,46,&nbsp;,,
04/11/16,Millard North,A,16,16,2,L,6,14,,38,&nbsp;,,
04/12/16,Ralston,B,15,9,2,W,4,3,,47,&nbsp;,,
04/14/16,Lincoln Pius X,A,15,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/16,Gretna,B,11,17,3,W,7,4,,44,&nbsp;,,
04/18/16,@ Lincoln North Star,A,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/16,Omaha North,A,7,20,3,W,10,3,,46,&nbsp;,,
04/21/16,@ Omaha Skutt Catholic,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Invite,Hartog Field,
04/22,Lincoln East,A,9,18,3,L,0,3,,35,Lincoln East Invite,Hartog Field,
04/22,Omaha Central,A,12,19,3,W,9,7,,46,Lincoln East Invite,Hartog Field,
04/23,Norris,B,22,6,1,L,0,2,,39,Lincoln East Invite,Hartog Field,
04/25/16,@ Archbishop Bergan,A,12,12,2,W,4,1,,49,&nbsp;,,
04/26/16,@ Elkhorn,B,23,6,1,L,3,4,,39,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic/higher seeds,
05/02/16,@ Waverly,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,Lincoln Southwest,A,22,7,1,L,8,13,,41,&nbsp;,,
05/07/16,Waverly,B,11,10,2,L,2,8,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.545
