2015-2016 Girls Basketball Team Report for Hemingford
This report was generated on 02/28/16 at 2:13 pm CST

Hemingford (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Gordon-Rushville,C1,14,8,2,W,69,63,,49,&nbsp;,,
12/05/15,@ Hyannis,D2,18,5,1,W,60,36,,50,&nbsp;,,
12/12/15,Mitchell,C1,20,6,1,W,44,39,,52,&nbsp;,,
12/18/15,Bridgeport,C2,6,16,3,W,58,29,,44,&nbsp;,,
12/19/15,@ Leyton,D1,11,9,2,W,67,28,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College,
12/29,Chadron,C1,18,4,1,W,44,43,,52,Chadron Rotary Tournament ,Chadron State College,
12/30,Spearfish SD,B,15,7,2,L,54,60,,39,Chadron Rotary Tournament ,Chadron State College,
01/05/16,@ Crawford,D2,16,7,2,W,48,20,,47,&nbsp;,,
01/08/16,Garden County,D2,3,17,4,W,75,16,,41,&nbsp;,,
01/09/16,@ Banner County,D2,4,16,4,W,66,13,,41,&nbsp;,,
01/15/16,@ Bayard,C2,7,16,3,W,51,27,,44,&nbsp;,,
01/16/16,Sioux County,D2,13,9,2,W,69,29,,47,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/22,Sioux County,D2,13,9,2,W,48,24,,47,Panhandle Conference,Hemingford,
01/23,Morrill,D1,14,8,2,W,69,29,,47,Panhandle Conference,Hemingford,
01/26/16,Hay Springs,D2,4,17,4,W,54,26,,41,&nbsp;,,
01/30/16,@ Edgemont SD,D2,2,18,4,W,61,14,,41,&nbsp;,,
02/02/16,@ Minatare,D2,0,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,Scottsbluff - WNCC,
02/05,Gordon-Rushville,C1,14,8,2,L,70,85,,38,Western Trails Conference,Scottsbluff - WNCC,
02/06,Mitchell,C1,20,6,1,W,61,53,,52,Western Trails Conference,Scottsbluff - WNCC,
02/09/16,@ Morrill,D1,14,8,2,W,71,51,,47,&nbsp;,,
02/12/16,@ Kimball,C1,17,7,2,W,64,50,,49,&nbsp;,,
02/16/16,Bayard,C2,7,16,3,W,60,43,,44,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,
02/18/16,Bridgeport,C2,6,16,3,W,55,27,,44,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,
02/26/16,Ravenna,C2,18,8,2,W,47,42,(OT),47,District Final C2-6 Tournament,Sutherland High School,

TotalPoints:,
Win %:,91.304%
Average Points:,45.652
