2020-2021 Volleyball Team Report for Harvard
This report was generated on 08/05/21 at 1:43 pm CDT

Harvard (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/20,@ Spalding Academy,D2,6,18,3,W,3,0,,44,&nbsp;,,
09/01/20,Silver Lake,D1,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/01/20,Heartland Lutheran,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
09/03,(To Be Determined),,,,-,,,,,-,Red Cloud Quad (4-Team Round Robin),Red Cloud,
09/03,Franklin,D2,15,9,2,L,0,2,,36,Red Cloud Quad,Red Cloud,
09/03,Shelton,D1,20,9,2,L,0,2,,36,Red Cloud Quad,Red Cloud,
09/03,Red Cloud,D2,0,24,4,W,2,0,,41,Red Cloud Quad,Red Cloud,
09/10/20,Palmer,D1,5,21,4,W,3,0,,41,&nbsp;,,
09/11/20,@ St. Edward,D2,2,18,4,W,3,1,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Harvard Tournament (1-Day Tournament, >4 Teams),Harvard,
09/12,Heartland Lutheran,D2,7,19,3,W,2,0,,44,Harvard Tournament,Harvard,
09/12,St. Edward,D2,2,18,4,W,2,0,,41,Harvard Tournament,Harvard,
09/12,McCool Junction,D1,16,12,2,L,1,2,,36,Harvard Tournament,Harvard,
09/15/20,Lawrence-Nelson,D2,6,14,3,W,2,1,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/15/20,Kenesaw,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/17/20,McCool Junction,D1,16,12,2,L,0,3,,36,&nbsp;,,
09/22/20,@ Giltner,D2,8,13,3,L,1,3,,33,&nbsp;,,
09/29/20,Silver Lake,D1,14,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/20,Elba,D2,2,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/06/20,Loomis,D2,8,19,3,W,3,2,,44,&nbsp;,,
10/08/20,Nebraska Lutheran,D2,1,26,4,W,3,0,,41,&nbsp;,,
10/15/20,Deshler,D1,9,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Harvard)</font>,,
10/15/20,Blue Hill,C2,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Harvard)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,TVC Tournament (2/3-Day Tournament),Blue Hill,
10/17,Kenesaw,D1,20,10,2,L,0,3,,36,TVC Tournament,Blue Hill,
10/20/20,@ Red Cloud,D2,0,24,4,W,3,0,,41,&nbsp;,,
10/23/20,@ Franklin,D2,15,9,2,W,3,1,,47,&nbsp;,,
10/26/20,@ Kenesaw,D1,20,10,2,L,0,3,,36,Subdistrict D1-8 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,60.870%
Average Points:,40.087
