2022-2023 Wrestling Team Report for Malcolm
This report was generated on 03/06/24 at 2:17 pm CST

Malcolm (0-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/17,(To Be Determined),,Wahoo (1-Day Tourney),Wahoo High School,
12/20/22,Raymond Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
12/20/22,Crete,B,<font color="green">Triangular (host: Malcolm)</font>,,
12/29/22,Lincoln Christian,C,<font color="green">Triangular (host: Malcolm)</font>,,
12/29/22,Johnson County Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/06/23,Broken Bow,C,&nbsp;,,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/19/23,@ Ralston,B,&nbsp;,,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/26/23,David City,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/26/23,North Bend Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/27,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Wahoo High School,
01/28,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/04,(To Be Determined),,Grand Island Central Catholic Invite (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.000%
Average Points:,36.286
