Team Report for BRLD
This report was generated on 10/30/21 at 9:12 pm CDT

BRLD (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Tekamah-Herman,C2,9,20,3,W,3,1,,44,&nbsp;,,
08/31/21,@ Humphrey/Lindsay Holy Family,D1,20,10,2,L,2,3,,36,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,West Point-Beemer,C1,12,22,3,W,2,1,,44,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Archbishop Bergan,D1,25,10,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,North Bend Central,C1,22,10,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Oakland-Craig,C2,28,6,1,W,2,0,,50,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Wayne,C1,15,13,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/07/21,@ Clarkson/Leigh,C2,23,7,1,L,1,3,,39,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Inv (2/3-Day Tournament),Wakefield,
09/09,Pierce,C1,27,5,1,L,0,2,,39,Wakefield Inv,Wakefield,
09/09,Cedar Bluffs,D1,7,23,4,W,2,0,,41,Wakefield Inv,Wakefield,
09/11,Hartington Cedar Catholic,D1,10,23,3,W,2,0,,44,Wakefield Inv,Wakefield,
09/11,Lutheran High Northeast,C2,17,14,2,L,1,2,,36,Wakefield Inv,Wakefield,
09/11,Wakefield,C2,20,11,2,W,2,0,,47,Wakefield Inv,Wakefield,
09/14/21,@ Archbishop Bergan,D1,25,10,2,L,0,3,,36,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman (4-Team Round Robin),Tekamah-Herman High School,
09/18,Fort Calhoun,C1,4,26,4,W,2,0,,41,Tekamah-Herman,Tekamah-Herman High School,
09/18,Tekamah-Herman,C2,9,20,3,W,2,0,,44,Tekamah-Herman,Tekamah-Herman High School,
09/18,Omaha Roncalli Catholic,C1,20,15,2,L,1,2,,36,Tekamah-Herman,Tekamah-Herman High School,
09/21/21,@ Ponca,C2,18,12,2,L,1,3,,36,&nbsp;,,
09/23/21,Winnebago,C1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
09/23/21,Tri County Northeast,D1,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
09/27/21,Omaha Nation,C2,6,19,4,W,3,0,,41,&nbsp;,,
09/28/21,Madison,C1,1,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/28/21,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/30/21,Oakland-Craig,C2,28,6,1,L,0,3,,39,&nbsp;,,
10/05/21,@ Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,3,1,,44,&nbsp;,,
10/12/21,North Bend Central,C1,22,10,2,L,1,3,,36,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,Clarkson/Leigh,C2,23,7,1,L,0,2,,39,East Husker Conference Tournament,TBA,
10/14,West Point-Beemer,C1,12,22,3,W,2,1,,44,East Husker Conference Tournament,TBA,
10/16,North Bend Central,C1,22,10,2,L,0,2,,36,East Husker Conference Tournament,TBA,
10/16,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,36,East Husker Conference Tournament,TBA,
10/19/21,@ Pender,C2,15,16,3,W,3,2,,44,&nbsp;,,
10/25/21,@ Pierce,C1,27,5,1,L,0,3,,39,Subdistrict C1-7 Tournament,Pierce High School,
10/25/21,Winnebago,C1,10,19,3,W,3,0,,44,Subdistrict C1-7 Tournament,Pierce High School,

TotalPoints:,
Win %:,48.485%
Average Points:,40.333
