2019-2020 Softball Team Report for Omaha Burke
This report was generated on 06/18/20 at 10:40 am CDT

Omaha Burke (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Bellevue West,A,9,24,3,W,12,2,,44,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/23,Omaha Bryan,A,6,25,4,W,15,0,,41,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Fremont,A,17,20,3,W,11,1,,44,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha South,A,11,15,3,W,12,0,,44,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/27/19,Omaha North,A,5,19,4,W,16,0,,41,&nbsp;,,
08/28/19,Omaha Marian,A,21,5,1,L,1,14,,39,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Omaha Marian Invite ,Dill Field ,
08/30,Omaha Marian,A,21,5,1,L,0,12,,39,Omaha Marian Invite ,Dill Field ,
08/31,Bellevue West,A,9,24,3,W,2,1,,44,Omaha Marian Invite ,Dill Field ,
08/31,Millard North,A,18,15,2,L,1,4,,36,Omaha Marian Invite ,Dill Field ,
09/03/19,@ Omaha South,A,11,15,3,W,16,0,,44,&nbsp;,,
09/05/19,@ Millard West,A,20,11,2,L,6,15,,36,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Omaha Skutt Catholic,B,27,2,1,L,6,18,,39,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Papillion-LaVista South,A,10,22,3,W,5,3,,44,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/07,Millard West,A,20,11,2,L,3,6,,36,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/10/19,@ Millard South,A,25,8,1,L,5,13,,39,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Westside,A,16,14,2,W,10,6,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Gretna,A,24,8,1,L,0,9,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Papillion-LaVista South,A,10,22,3,W,5,3,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,Papillion-LaVista,A,32,0,1,L,2,10,,39,&nbsp;,,
09/18/19,@ Papillion-LaVista South,A,10,22,3,W,7,1,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Lincoln Southeast,A,17,21,3,W,9,4,,44,Papillion-LV Invite ,LaVista City Park ,
09/20,Papillion-LaVista,A,32,0,1,L,2,7,,39,Papillion-LV Invite ,LaVista City Park ,
09/21,Millard South,A,25,8,1,L,3,7,,39,Papillion-LV Invite ,LaVista City Park ,
09/24/19,Omaha Westside,A,16,14,2,W,5,4,,47,&nbsp;,,
09/26/19,@ Elkhorn South,A,18,16,2,W,17,6,,47,&nbsp;,,
09/30/19,Seward,B,20,13,2,W,6,5,,47,&nbsp;,,
10/01/19,@ Omaha Bryan,A,6,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/19,Gretna,A,24,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/09/19,Lincoln East,A,22,19,2,L,11,15,,36,District A-3 Tournament,Omaha Marian Softball Field,
10/09/19,Omaha Bryan,A,6,25,4,W,11,0,,41,District A-3 Tournament,Omaha Marian Softball Field,
10/09/19,Columbus,A,4,29,4,W,9,6,,41,District A-3 Tournament,Omaha Marian Softball Field,
10/12/19,Lincoln East,A,22,19,2,L,7,9,,36,District A-3 Tournament,Omaha Marian Softball Field,

TotalPoints:,
Win %:,56.667%
Average Points:,41.333
