2017-2018 Girls Basketball Team Report for Wynot
This report was generated on 02/27/18 at 8:27 am CST

Wynot (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Bloomfield,D2,7,16,3,W,58,17,,44,&nbsp;,,
12/01/17,Winside,D2,1,20,4,W,50,11,,41,&nbsp;,,
12/07/17,Guardian Angels Central Catholic,D1,20,6,1,L,33,42,,41,&nbsp;,,
12/08/17,@ Osmond,D1,13,8,2,W,44,35,,49,&nbsp;,,
12/12/17,@ Homer,C2,10,14,3,W,50,25,,47,&nbsp;,,
12/15/17,Wausa,D2,10,13,3,W,46,29,,44,&nbsp;,,
12/16/17,Parker SD,C2,11,11,2,L,43,44,,39,&nbsp;,,
12/22/17,Randolph,D1,18,7,2,W,32,29,,49,&nbsp;,,
12/29/17,@ Crofton,C2,15,9,2,L,22,40,,39,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/04,Winside,D2,1,20,4,W,57,16,,41,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/05,Hartington-Newcastle,C2,19,4,1,L,36,49,,42,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/09/18,@ Niobrara/Verdigre,C2,3,18,4,W,59,13,,44,&nbsp;,,
01/12/18,Winnebago,C1,9,12,3,W,69,55,,48,&nbsp;,,
01/13/18,Emerson-Hubbard,D2,5,19,4,W,41,37,,41,&nbsp;,,
01/16/18,Allen,D2,5,16,4,W,59,15,,41,&nbsp;,,
01/19/18,@ Pender,D1,10,14,3,L,30,41,,35,&nbsp;,,
01/25/18,Ponca,C2,15,9,2,L,37,43,,39,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Laurel-Concord-Coleridge,C2,7,16,3,W,28,25,,47,Lewis & Clark Conference,TBA,
01/30,Homer,C2,10,14,3,L,36,58,,36,Lewis & Clark Conference,TBA,
02/06/18,Irene-Wakonda SD,C2,20,2,1,L,32,51,,42,&nbsp;,,
02/08/18,@ Walthill,D1,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Hartington-Newcastle,C2,19,4,1,L,30,40,,42,&nbsp;,,
02/13/18,Allen,D2,5,16,4,W,55,16,,41,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/15/18,Santee,D2,16,7,2,W,48,38,,47,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/23/18,Humphrey St. Francis,D2,24,2,1,L,29,41,,39,District Final D2-2 Tournament,Wayne High School,

TotalPoints:,
Win %:,58.333%
Average Points:,42.417
