2021-2022 Baseball Team Report for Millard North
This report was generated on 02/24/23 at 12:01 pm CST

Millard North (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Grand Island,A,10,11,3,L,3,9,,35,&nbsp;,,
03/19/22,@ Lincoln North Star,A,11,15,3,L,0,10,,35,&nbsp;,,
03/19/22,@ Lincoln North Star,A,11,15,3,L,3,5,,35,&nbsp;,,
03/24/22,Bellevue West,A,17,12,2,W,5,4,,49,&nbsp;,,
03/26/22,@ Millard South,A,23,8,2,L,2,6,,38,&nbsp;,,
03/29/22,Omaha Northwest,A,9,18,3,W,24,1,,46,&nbsp;,,
03/31/22,Fremont,A,11,7,2,L,1,10,,38,&nbsp;,,
04/01/22,@ Omaha Westside,A,18,14,2,W,3,2,,49,&nbsp;,,
04/04/22,@ Gretna,A,16,13,2,W,7,4,,49,&nbsp;,,
04/05/22,@ Papillion-LaVista South,A,16,12,2,W,15,6,,49,&nbsp;,,
04/06/22,Elkhorn South,A,18,8,2,W,6,5,,49,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West/Millard North,
04/08,Omaha Westside,A,18,14,2,W,11,7,,49,Millard West Invitational,Millard West/Millard North,
04/08,Millard West,A,26,5,1,L,0,10,,41,Millard West Invitational,Millard West/Millard North,
04/09,Lincoln East,A,24,3,1,L,6,19,,41,Millard West Invitational,Millard West/Millard North,
04/11/22,Papillion-LaVista,A,10,18,3,W,2,1,,46,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Bellevue West,A,17,12,2,L,5,11,,38,Metro Tournament,TBA,
04/15,Omaha Northwest,A,9,18,3,W,8,4,,46,Metro Tournament,TBA,
04/18/22,@ Kearney,A,15,9,2,L,1,2,,38,&nbsp;,,
04/19/22,Elkhorn North,B,19,10,2,L,3,4,,36,&nbsp;,,
04/20/22,@ Millard West,A,26,5,1,L,1,10,,41,&nbsp;,,
04/22/22,Omaha Central,A,10,18,3,W,14,4,,46,&nbsp;,,
04/23/22,@ Bellevue East,A,13,11,2,L,8,9,,38,&nbsp;,,
04/25/22,Omaha Burke,A,15,12,2,W,6,0,,49,&nbsp;,,
04/26/22,@ Creighton Preparatory School,A,27,5,1,L,7,17,,41,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/28,Millard West,A,26,5,1,L,3,10,,41,Millard South Tournament,Millard South, HS,
04/29,Papillion-LaVista South,A,16,12,2,L,3,13,,38,Millard South Tournament,Millard South, HS,
05/02/22,Omaha Bryan,A,1,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Millard South,A,23,8,2,L,2,6,,38,&nbsp;,,
05/07/22,Bellevue West,A,17,12,2,L,3,4,(10 innings),38,District A-3 Tournament,,

TotalPoints:,
Win %:,39.286%
Average Points:,42.036
