2014-2015 Girls Basketball Team Report for South Sioux City
This report was generated on 03/10/15 at 8:33 am CDT

South Sioux City (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Wayne,C1,14,10,2,W,55,49,,47,&nbsp;,,
12/06/14,@ Omaha Duchesne Academy,B,6,18,3,W,57,38,,44,&nbsp;,,
12/11/14,Sioux City North IA,A,6,15,3,W,53,48,,44,&nbsp;,,
12/13/14,@ Sioux City East. IA,A,11,13,3,W,54,42,,44,&nbsp;,,
12/16/14,@ Gretna,B,15,8,2,W,57,49,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,16,6,2,W,66,65,,47,Waverly Holiday Tournament,Waverly,
12/30,Omaha Gross Catholic,B,17,9,2,W,47,43,(1OT),47,Waverly Holiday Tournament,Waverly,
01/06/15,Sioux City West IA,A,13,9,2,W,62,52,,47,&nbsp;,,
01/10/15,Norfolk,A,13,12,2,W,58,50,,47,&nbsp;,,
01/16/15,Ralston,B,3,19,4,W,47,30,,41,&nbsp;,,
01/17/15,@ Beatrice,B,16,8,2,W,62,54,,47,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/22,Omaha Skutt Catholic,B,14,10,2,W,60,41,,47,River Cities Conference,South Sioux City,
01/24,Omaha Gross Catholic,B,17,9,2,W,65,43,,47,River Cities Conference,South Sioux City,
01/27/15,@ Sioux Falls Lincoln SD,A,14,6,2,L,56,72,,36,&nbsp;,,
01/29/15,Bellevue East,A,6,17,3,W,66,32,,44,&nbsp;,,
01/30/15,Sioux City East. IA,A,11,13,3,W,61,35,,44,&nbsp;,,
02/02/15,@ Sioux City West IA,A,13,9,2,L,66,69,,36,&nbsp;,,
02/07/15,Omaha Roncalli Catholic,B,11,13,3,W,58,37,,44,&nbsp;,,
02/09/15,Sioux City Heelan IA,B,20,3,1,W,63,59,(1OT),50,&nbsp;,,
02/12/15,Sergeant Bluff-Luton IA,B,10,12,3,W,66,42,,44,&nbsp;,,
02/13/15,@ Omaha Gross Catholic,B,17,9,2,L,55,64,,36,&nbsp;,,
02/20/15,Omaha Skutt Catholic,B,14,10,2,L,44,45,,36,&nbsp;,,
02/24/15,Omaha Northwest,A,3,20,4,W,58,46,,41,&nbsp;,,
02/26/15,Millard North,A,13,11,2,W,57,50,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.917
