2023-2024 Girls Basketball Team Report for Omaha Westview
This report was generated on 07/08/24 at 9:11 am CDT

Omaha Westview (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
11/30,Omaha Burke,A,5,18,4,W,68,25,,43,OPS Jamboree,Various,
12/02,Omaha Benson,A,13,9,2,W,60,47,,49,OPS Jamboree,Various,
12/04,Omaha Central,A,19,6,1,L,52,58,,41,OPS Jamboree,Various,
12/08/23,Omaha Benson,A,13,9,2,L,48,57,,38,&nbsp;,,
12/09/23,@ Omaha North,A,9,14,3,W,66,60,,46,&nbsp;,,
12/16/23,Lincoln Pius X,A,17,7,2,L,31,72,,38,&nbsp;,,
12/19/23,@ Papillion-LaVista South,A,17,7,2,L,40,75,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Omaha Benson,A,13,9,2,L,47,68,,38,Metro Tournament,TBA,
12/30,Elkhorn South,A,11,13,3,L,50,59,,35,Metro Tournament,TBA,
01/04/24,@ Elkhorn South,A,11,13,3,L,47,49,,35,&nbsp;,,
01/12/24,@ Omaha South,A,6,16,3,L,41,44,,35,&nbsp;,,
01/19/24,Omaha Marian,A,16,8,2,W,68,66,,49,&nbsp;,,
01/20/24,Gretna,A,7,18,3,W,62,53,,46,&nbsp;,,
01/26/24,@ Gretna East,B,18,7,2,L,34,46,,36,&nbsp;,,
01/27/24,@ Lincoln Southeast,A,18,6,1,L,39,42,,41,&nbsp;,,
01/30/24,Omaha Buena Vista,A,4,18,4,W,67,20,,43,&nbsp;,,
02/02/24,Grand Island,A,1,22,4,W,67,24,,43,&nbsp;,,
02/05/24,Kearney,A,12,11,2,L,69,71,,38,&nbsp;,,
02/06/24,@ Millard West,A,24,1,1,L,33,62,,41,&nbsp;,,
02/09/24,Omaha Bryan,A,0,22,4,W,53,8,,43,&nbsp;,,
02/10/24,Bellevue East,A,16,8,2,L,46,65,,38,&nbsp;,,
02/13/24,@ Omaha Burke,A,5,18,4,W,81,54,,43,&nbsp;,,
02/16/24,@ Papillion-LaVista,A,13,10,2,L,44,50,,38,&nbsp;,,
02/21/24,Lincoln Northeast,A,18,7,2,L,50,76,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.542
