2016-2017 Volleyball Team Report for Scribner-Snyder
This report was generated on 07/13/17 at 1:10 pm CDT

Scribner-Snyder (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/16,Cedar Bluffs,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/06/16,Howells-Dodge,C2,25,7,1,L,0,2,,42,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/08/16,@ Oakland-Craig,C2,8,24,3,W,3,1,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/10,Harvard,D1,1,26,4,W,2,0,,43,St. Edward Tournament,St. Edward,
09/10,St. Edward,D2,4,20,4,W,2,0,,41,St. Edward Tournament,St. Edward,
09/10,McCool Junction,D1,10,17,3,W,2,1,,46,St. Edward Tournament,St. Edward,
09/13/16,@ Clarkson/Leigh,D1,17,15,2,L,1,3,,38,&nbsp;,,
09/20/16,BRLD,C2,19,15,2,L,1,3,,39,&nbsp;,,
09/22/16,Humphrey/Lindsay Holy Family,C2,19,10,2,L,1,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invite (1-Day Tournament, >4 Teams),Scribner,
09/24,Oakland-Craig,C2,8,24,3,L,0,2,,36,Scribner-Snyder Invite,Scribner,
09/24,Ponca,C2,30,3,1,L,0,2,,42,Scribner-Snyder Invite,Scribner,
09/24,Winnebago,C1,6,22,4,W,2,0,,45,Scribner-Snyder Invite,Scribner,
09/24,Elkhorn Valley,D1,15,12,2,L,0,2,,38,Scribner-Snyder Invite,Scribner,
09/26/16,@ Pender,D1,10,20,3,W,3,0,,46,&nbsp;,,
09/27/16,@ Winside,D2,19,10,2,L,0,3,,36,&nbsp;,,
10/04/16,Archbishop Bergan,C2,18,15,2,L,0,3,,39,&nbsp;,,
10/06/16,Mead,D2,10,17,3,L,1,3,,33,&nbsp;,,
10/11/16,Stanton,C2,28,6,1,L,0,2,,42,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/11/16,West Point-Beemer,C1,15,15,2,L,0,2,,40,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Madison,C1,3,26,4,W,2,0,,45,East Husker Conference,Wisner,
10/13,Wisner-Pilger,C2,20,12,2,L,0,2,,39,East Husker Conference,Wisner,
10/15,Pender,D1,10,20,3,W,2,1,,46,East Husker Conference,Wisner,
10/15,BRLD,C2,19,15,2,L,0,2,,39,East Husker Conference,Wisner,
10/18/16,Archbishop Bergan,C2,18,15,2,W,2,1,,50,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/18/16,Tekamah-Herman,C1,12,19,3,L,0,2,,37,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/20/16,Logan View,C1,3,28,4,W,2,0,,45,<font color="green">Triangular (host: Logan View)</font>,,
10/20/16,Wisner-Pilger,C2,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Logan View)</font>,,
10/25/16,Omaha Christian Academy,D1,15,12,2,W,2,1,,49,<font color="green">Triangular (host: Weeping Water)</font>,,
10/25/16,Weeping Water,D1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Weeping Water)</font>,,
10/31/16,Humphrey St. Francis,D2,18,13,2,L,2,3,,36,Subdistrict D2-2 Tournament,Aquinas Catholic High School,
10/31/16,Mead,D2,10,17,3,W,3,2,,44,Subdistrict D2-2 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,41.935%
Average Points:,41.548
