2021-2022 Baseball Team Report for Omaha Northwest
This report was generated on 02/24/23 at 12:01 pm CST

Omaha Northwest (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Papillion-LaVista South,A,16,12,2,L,0,13,,38,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Arlington Invite,Washington Co Fair Grounds,
03/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,4,5,,36,Arlington Invite,Washington Co Fair Grounds,
03/19,Omaha North,A,8,19,3,W,9,6,,46,Arlington Invite,Washington Co Fair Grounds,
03/21/22,South Sioux City,B,3,16,4,W,7,0,,41,&nbsp;,,
03/25/22,@ Creighton Preparatory School,A,27,5,1,L,2,13,,41,&nbsp;,,
03/26/22,@ Fort Calhoun,B,5,15,3,W,7,3,,44,&nbsp;,,
03/29/22,@ Millard North,A,11,17,3,L,1,24,,35,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha Burke,A,15,12,2,L,3,8,,38,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha North,A,8,19,3,W,5,4,,46,Van Metre Invitational,Omaha Northwest/Omaha South,
04/02,Lincoln High,A,3,19,4,W,14,1,,43,Van Metre Invitational,Omaha Northwest/Omaha South,
04/05/22,@ Gretna,A,16,13,2,L,4,7,,38,&nbsp;,,
04/07/22,Omaha Bryan,A,1,22,4,W,28,2,,43,&nbsp;,,
04/08/22,@ Blair,B,8,10,3,L,6,11,,33,&nbsp;,,
04/09/22,Omaha Roncalli Catholic,B,10,13,3,L,8,14,,33,&nbsp;,,
04/12/22,Omaha Central,A,10,18,3,L,3,7,,35,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/13,Omaha Benson,A,0,12,4,W,34,2,,43,Metro Tournament,TBA,
04/14,Millard South,A,23,8,2,L,6,18,,38,Metro Tournament,TBA,
04/15,Millard North,A,11,17,3,L,4,8,,35,Metro Tournament,TBA,
04/18/22,Fremont,A,11,7,2,W,7,5,,49,&nbsp;,,
04/19/22,Omaha Westside,A,18,14,2,L,3,14,,38,&nbsp;,,
04/20/22,@ Omaha North,A,8,19,3,L,8,15,,35,&nbsp;,,
04/22/22,Bellevue East,A,13,11,2,L,4,16,,38,&nbsp;,,
04/23/22,Auburn,B,5,12,3,W,17,4,,44,&nbsp;,,
04/27/22,@ Papillion-LaVista,A,10,18,3,L,6,9,,35,&nbsp;,,
04/28/22,Omaha Burke,A,15,12,2,L,3,13,,38,&nbsp;,,
04/30/22,Douglas County West,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
04/30/22,Adams Central,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/02/22,@ Omaha South,A,12,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Lincoln Northeast,A,11,17,3,L,0,10,,35,&nbsp;,,
05/06/22,Omaha South,A,12,18,3,L,4,5,(13 inn.),35,District A-1 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.000
