2020-2021 Volleyball Team Report for Fillmore Central
This report was generated on 08/05/21 at 1:41 pm CDT

Fillmore Central (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/29,Lincoln Christian,C1,9,20,3,L,0,2,,35,Minden Invite,Minden Public Schools,
08/29,Valentine,C1,6,26,4,W,2,1,,43,Minden Invite,Minden Public Schools,
08/29,Ainsworth,C1,14,19,3,L,0,2,,35,Minden Invite,Minden Public Schools,
08/29,Minden,C1,11,22,3,L,0,2,,35,Minden Invite,Minden Public Schools,
09/01/20,@ Superior,C2,19,6,1,L,0,3,,39,&nbsp;,,
09/03/20,@ David City,C1,21,9,2,L,0,3,,38,&nbsp;,,
09/08/20,Milford,C1,13,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek JR/SR High School,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Milford Invite (1-Day Tournament, >4 Teams),Milford,
09/21/20,Tri County,C2,9,17,3,L,0,3,,33,&nbsp;,,
09/22/20,Thayer Central,C2,22,5,1,L,0,3,,39,<font color="green">Triangular (host: Thayer Central)</font>,,
09/22/20,Lawrence-Nelson,D2,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Thayer Central)</font>,,
09/29/20,Sutton,C2,12,12,2,L,1,3,,36,&nbsp;,,
10/06/20,Diller-Odell,D2,30,1,1,L,0,3,,39,&nbsp;,,
10/08/20,@ Sandy Creek,C2,3,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
10/08/20,@ Sandy Creek,C2,3,20,4,W,3,1,,41,&nbsp;,,
10/10/20,@ Heartland,D1,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/13/20,Adams Central,C1,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
10/13/20,Centennial,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/15/20,Wilber-Clatonia,C2,8,21,3,W,3,0,,44,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),,
10/17,Fairbury,C1,7,22,4,L,1,2,,32,Centennial Tournament,,
10/17,Wood River,C2,14,16,3,L,0,2,,33,Centennial Tournament,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/19,Wilber-Clatonia,C2,8,21,3,L,0,2,,33,SNC Tournament,Milford,
10/26/20,@ Thayer Central,C2,22,5,1,L,0,3,,39,Subdistrict C2-8 Tournament,Hebron/Thayer Central High School,
10/26/20,Sandy Creek,C2,3,20,4,W,3,0,,41,Subdistrict C2-8 Tournament,Hebron/Thayer Central High School,

TotalPoints:,
Win %:,21.053%
Average Points:,37.316
