2022-2023 Boys Basketball Team Report for Fremont
This report was generated on 11/16/23 at 12:07 pm CST

Fremont (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Millard North,A,21,3,1,L,50,72,,41,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Elkhorn South,A,17,6,2,L,31,81,,38,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/09/22,@ Omaha Westview,A,8,17,3,L,44,74,,35,&nbsp;,,
12/10/22,Bellevue East,A,8,17,3,W,72,69,(OT),46,&nbsp;,,
12/16/22,@ Norfolk,A,3,20,4,L,49,59,,32,&nbsp;,,
12/19-12/21,(To Be Determined),,,,-,,,,,-,Seahawk Classic,Hilton Head Island High School, Hilton Head Island, SC,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/28,Kearney,A,17,8,2,L,51,87,,38,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Grand Island,A,5,19,4,L,47,56,,32,Heartland Athletic Conference,Lincoln East/TBA,
01/06/23,@ Columbus,A,5,18,4,L,42,63,,32,&nbsp;,,
01/07/23,@ Lincoln East,A,19,5,1,L,47,67,,41,&nbsp;,,
01/13/23,Grand Island,A,5,19,4,L,44,49,,32,&nbsp;,,
01/14/23,@ Omaha Benson,A,6,16,3,W,55,48,,46,&nbsp;,,
01/20/23,Lincoln Southwest,A,15,10,2,L,36,78,,38,&nbsp;,,
01/21/23,Lincoln High,A,17,8,2,L,42,84,,38,&nbsp;,,
01/24/23,Omaha Burke,A,6,19,4,W,58,57,,43,&nbsp;,,
01/27/23,@ Lincoln Southeast,A,16,9,2,L,29,68,,38,&nbsp;,,
01/31/23,Lincoln North Star,A,17,8,2,L,35,73,,38,&nbsp;,,
02/04/23,@ Omaha South,A,3,20,4,W,72,59,,43,&nbsp;,,
02/11/23,Lincoln Pius X,A,14,11,2,W,65,60,,49,&nbsp;,,
02/14/23,@ Kearney,A,17,8,2,L,22,67,,38,&nbsp;,,
02/18/23,Lincoln Northeast,A,15,10,2,L,58,69,,38,&nbsp;,,
02/24/23,Norfolk,A,3,20,4,W,67,55,,43,District A-3 Tournament,,
02/25/23,Gretna,A,19,4,1,L,38,75,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,27.273%
Average Points:,39.091
