2017-2018 Baseball Team Report for Lincoln East
This report was generated on 05/11/18 at 11:02 am CDT

Lincoln East (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/17/18,@ Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Lincoln Southeast,A,15,7,2,L,3,13,,36,&nbsp;,,
03/22/18,Lincoln High,A,5,20,4,L,6,8,,30,&nbsp;,,
03/24/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/18,Columbus,A,10,11,3,L,10,11,,33,&nbsp;,,
03/26/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/18,@ Grand Island,A,20,7,2,L,2,6,,36,&nbsp;,,
03/28/18,@ Grand Island,A,20,7,2,L,4,5,,36,&nbsp;,,
03/31/18,Millard South,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
03/31/18,Millard West,A,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/18,Archbishop Bergan,A,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Millard South,A,25,4,1,L,0,3,,39,Millard West,Millard West,
04/05,Omaha Westside,A,19,11,2,L,5,13,,36,Millard West,Millard West,
04/10/18,@ Lincoln North Star,A,7,15,3,L,7,10,,33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Archbishop Bergan,A,6,14,3,W,11,1,,44,HAC,Home sites/Lincoln,
04/12,Lincoln Southeast,A,15,7,2,L,4,5,,36,HAC,Home sites/Lincoln,
04/13,Lincoln Northeast,A,8,18,3,W,8,5,,44,HAC,Home sites/Lincoln,
04/16/18,@ Papillion-LaVista,A,13,14,3,L,3,9,,33,&nbsp;,,
04/17/18,@ Lincoln Southwest,A,23,6,1,L,1,7,,39,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/20,Millard South,A,25,4,1,L,3,6,,39,Lincoln East Tournament,Lincoln East,
04/20,Omaha Gross Catholic,B,6,17,3,W,1,0,,44,Lincoln East Tournament,Lincoln East,
04/21,Lincoln Southwest,A,23,6,1,L,3,4,,39,Lincoln East Tournament,Lincoln East,
04/23/18,@ Lincoln Northeast,A,8,18,3,L,1,3,,33,&nbsp;,,
04/24/18,@ Omaha Bryan,A,7,19,3,W,11,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Creighton Preparatory School,A,22,4,1,L,6,7,,39,Don Kraft Tourney,Millard South,
04/27,Omaha Westside,A,19,11,2,L,2,12,,36,Don Kraft Tourney,Millard South,
04/28,Lincoln Northeast,A,8,18,3,W,12,1,,44,Don Kraft Tourney,Millard South,
04/30/18,@ Elkhorn,B,18,9,2,L,7,15,,36,&nbsp;,,
05/04/18,Omaha North,A,4,17,4,W,9,1,,41,District A-3 Tournament,,
05/05/18,Millard West,A,19,7,2,L,0,6,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.750
