2021-2022 Girls Soccer Team Report for Elkhorn North
This report was generated on 03/13/23 at 11:18 am CDT

Elkhorn North (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,@ Omaha Roncalli Catholic,B,8,9,3,W,7,3,,44,&nbsp;,,
03/24/22,Waverly,B,7,8,3,W,1,0,,44,&nbsp;,,
03/28/22,@ Blair,B,7,9,3,L,0,2,,33,&nbsp;,,
04/02/22,Elkhorn,B,9,10,3,L,1,2,,33,&nbsp;,,
04/05/22,@ Omaha Duchesne Academy,B,15,3,1,L,0,2,,39,&nbsp;,,
04/09/22,Hastings,B,8,9,3,W,4,1,,44,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/09/22,Scottsbluff,B,10,7,2,W,4,0,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/11-04/15,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/11,Elkhorn,B,9,10,3,W,3,0,,44,Eastern Midlands Conference,TBA,
04/13,Bennington,B,13,5,2,W,2,1,(OT),47,Eastern Midlands Conference,TBA,
04/15,Norris,B,17,1,1,L,1,3,,39,Eastern Midlands Conference,TBA,
04/18/22,@ Nebraska City,B,1,9,4,W,8,0,,41,&nbsp;,,
04/19/22,Bennington,B,13,5,2,W,1,0,,47,&nbsp;,,
04/21/22,Gross Catholic,B,3,12,4,W,6,0,,41,&nbsp;,,
04/23/22,Omaha Skutt Catholic,B,14,2,1,L,1,3,,39,&nbsp;,,
04/26/22,@ Norris,B,17,1,1,L,0,3,,39,&nbsp;,,
04/28/22,@ Columbus Scotus,B,15,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,Elkhorn,B,9,10,3,L,0,3,,33,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/07/22,@ Omaha Mercy,B,12,8,2,W,3,2,,47,District Final B-8 Tournament,College of St. Mary,

TotalPoints:,
Win %:,58.824%
Average Points:,41.235
