2021-2022 Girls Bowling Team Report for Fremont
This report was generated on 08/30/22 at 8:41 am CDT

Fremont (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Millard South,A,11,9,2,W,19.0,2.0,,47,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/21,Millard West,A,17,4,1,W,18.0,3.0,,50,<font color="green">Double Dual</font>,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Lexington,A,25,3,1,L,2.0,6.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Plainview,A,0,19,4,W,8.0,0.0,((Forfeit)),41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Bellevue West,A,13,12,2,L,2.0,3.0,,36,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Humphrey-Lindsay Holy Family,A,19,3,1,W,7.0,1.0,,50,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Northwest,A,3,15,4,W,6.0,2.0,,41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/13/21,Columbus,A,13,8,2,W,21.0,0.0,,47,&nbsp;,,
12/16/21,Bellevue East,A,13,11,2,W,17.0,4.0,,47,&nbsp;,,
12/18-12/18,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,6,17,3,W,8.0,0.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Howells-Dodge,A,8,16,3,W,3.0,0.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Howells-Dodge,A,8,16,3,W,8.0,0.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Columbus Lakeview,A,4,17,4,W,7.0,1.0,,41,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Columbus Lakeview,A,4,17,4,W,3.0,0.0,,41,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/21/21,@ Columbus Lakeview,A,4,17,4,W,20.0,1.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Columbus,A,13,8,2,W,7.0,1.0,,47,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lexington,A,25,3,1,L,0.0,3.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lincoln Pius X,A,11,12,3,W,5.5,2.5,,44,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Millard South,A,11,9,2,W,6.0,2.0,,47,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Millard West,A,17,4,1,W,3.0,2.0,,50,Lincoln Pius Invitational,Sun Valley Lanes,
01/08/22,Columbus,A,13,8,2,W,17.0,4.0,,47,<font color="green">Double Dual (host: Seward)</font>,,
01/08/22,Omaha Westside,A,17,6,2,W,16.0,5.0,,47,<font color="green">Double Dual (host: Seward)</font>,,
01/11/22,@ Waverly,A,9,13,3,W,20.0,1.0,,44,&nbsp;,,
01/24/22,@ Lincoln Pius X,A,11,12,3,W,18.0,3.0,,44,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.250
