2017-2018 Girls Basketball Team Report for Seward
This report was generated on 02/27/18 at 8:22 am CST

Seward (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Hastings,B,15,8,2,W,49,41,,47,&nbsp;,,
12/02/17,Wahoo,C1,23,3,1,L,32,47,,39,&nbsp;,,
12/05/17,Lincoln Christian,C1,19,4,1,L,40,41,,39,&nbsp;,,
12/09/17,@ Northwest,B,11,11,2,W,51,40,,47,&nbsp;,,
12/14/17,Omaha Concordia,C1,12,10,2,W,48,41,,47,&nbsp;,,
12/15/17,Norris,B,11,12,3,W,44,37,,44,&nbsp;,,
12/19/17,@ Columbus,B,6,17,3,W,52,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,23,3,1,W,50,46,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Bishop Neumann,C1,19,4,1,L,45,54,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/18,Beatrice,B,14,8,2,W,58,47,,47,&nbsp;,,
01/12/18,@ Schuyler,B,3,18,4,W,69,10,,41,&nbsp;,,
01/13/18,@ Waverly,B,15,9,2,W,38,33,,47,&nbsp;,,
01/16/18,Crete,B,12,12,2,W,35,22,,47,&nbsp;,,
01/19/18,@ Aurora,B,14,10,2,W,38,28,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Holdrege,B,5,17,4,W,62,18,,41,Central Conference,Seward,
01/26,Crete,B,12,12,2,W,48,40,,47,Central Conference,Seward,
01/27,York,B,16,7,2,W,45,38,,47,Central Conference,Seward,
01/30/18,@ Columbus Lakeview,C1,11,13,3,W,51,21,,44,&nbsp;,,
02/02/18,Blair,B,10,13,3,W,55,23,,44,&nbsp;,,
02/06/18,@ Fairbury,C1,11,12,3,W,52,33,,44,&nbsp;,,
02/09/18,York,B,16,7,2,L,33,40,,36,&nbsp;,,
02/13/18,Columbus,B,6,17,3,W,60,31,,44,Subdistrict B-6 Tournament,Seward High School,
02/14/18,York,B,16,7,2,W,44,27,,47,Subdistrict B-6 Tournament,Seward High School,
02/17/18,Crete,B,12,12,2,W,44,37,,47,District Final B-2 Tournament,Seward High School,

TotalPoints:,
Win %:,83.333%
Average Points:,44.417
