2004-2005 Girls Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:42 am CDT

Giltner (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Harvard,D1,8,13,3,L,23,67,,35,&nbsp;,,
12/03/04,@ Dorchester,D1,14,5,2,L,26,54,,40,&nbsp;,,
12/09/04,Heartland Lutheran,D2,1,16,4,W,71,23,,40,&nbsp;,,
12/10/04,Clay Center,D2,1,18,4,W,37,20,,40,&nbsp;,,
12/16/04,@ Nebraska Christian,C2,5,13,3,L,38,47,,31,&nbsp;,,
12/17/04,Exeter-Milligan,C2,27,0,1,L,41,71,,41,&nbsp;,,
12/28/04,Elba,D2,4,14,4,W,44,36,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,McCool Junction Holiday Tournament,McCool Junction, Nebraska,
12/30/04,@ McCool Junction,D2,14,7,2,L,31,48,,38,&nbsp;,,
01/07/05,@ McCool Junction,D2,14,7,2,L,28,59,,38,&nbsp;,,
01/11/05,@ Kenesaw,D2,15,7,2,L,31,60,,38,&nbsp;,,
01/14/05,Elba,D2,4,14,4,L,31,35,,28,&nbsp;,,
01/18/05,High Plains Community,D1,6,14,3,W,38,27,,42,&nbsp;,,
01/21/05,Rising City,D2,0,18,4,W,53,2,,40,&nbsp;,,
01/22/05,@ Clay Center,D2,1,18,4,W,31,30,,40,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/24/05,Shickley,D2,20,3,1,L,22,54,,38,&nbsp;,,
02/01/05,Meridian,D1,7,11,3,W,35,34,,47,&nbsp;,,
02/04/05,@ Shickley,D2,20,3,1,L,22,53,,38,&nbsp;,,
02/10/05,Silver Lake,D1,13,7,2,L,35,60,,35,&nbsp;,,
02/11/05,@ Hampton,D2,8,12,3,L,25,44,,33,&nbsp;,,
02/14/05,Heartland Lutheran,D2,1,16,4,W,57,39,,40,&nbsp;,,
02/15/05,@ Kenesaw,D2,15,7,2,L,26,54,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.095
