2016-2017 Volleyball Team Report for Millard South
This report was generated on 11/16/16 at 1:27 pm CST

Millard South (20-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/02,Papillion-LaVista,A,33,4,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/02,Lincoln Northeast,A,17,20,3,L,1,2,,33,Bellevue West Invite,Bellevue West,
09/02,Millard North,A,24,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/03,Omaha Burke,A,14,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/03,North Platte,A,12,27,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/03,Bishop Heelan IA,B,34,8,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06/16,Omaha Central,A,14,20,3,W,3,0,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Millard North,A,24,11,2,L,0,2,,36,Millard North Invite,Millard North,
09/09,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Millard North Invite,Millard North,
09/09,Millard West,A,24,10,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Lincoln East,A,8,25,4,W,2,0,,41,Millard North Invite,Millard North,
09/10,Grand Island,A,17,14,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Lincoln North Star,A,18,14,2,W,2,0,,47,Millard North Invite,Millard North,
09/13/16,Papillion-LaVista,A,33,4,1,L,0,3,,39,&nbsp;,,
09/15/16,@ Bellevue East,A,7,26,4,W,3,0,,41,&nbsp;,,
09/20/16,@ Omaha Bryan,A,3,29,4,W,3,0,,41,&nbsp;,,
09/22/16,@ Omaha South,A,17,18,3,W,3,0,,44,&nbsp;,,
09/27/16,Omaha North,A,13,17,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Norfolk,A,10,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Lincoln Pius X,A,26,13,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Elkhorn South,B,20,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Kearney,A,16,19,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Elkhorn South,B,20,14,2,L,1,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Omaha Marian,A,32,5,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast High School,
10/03/16,Bellevue West,A,15,23,3,W,3,1,,44,&nbsp;,,
10/06/16,@ Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/08,Norfolk,A,10,24,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/08,Omaha Westside,A,16,20,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/08,Bellevue East,A,7,26,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/08,Lincoln High,A,11,22,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/13/16,Lincoln East,A,8,25,4,W,3,0,,41,&nbsp;,,
10/18/16,@ Omaha Benson,A,1,28,4,W,3,0,,41,&nbsp;,,
10/20/16,@ Omaha Gross Catholic,B,16,17,3,W,3,0,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha Benson,A,1,28,4,W,2,0,,41,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Bellevue West,A,15,23,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Papillion-LaVista,A,33,4,1,L,0,2,,39,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Millard West,A,24,10,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Omaha Burke,A,14,18,3,W,3,1,,44,Site: District A2 Tournament,District A2 Tournament,
11/02/16,Omaha Marian,A,32,5,1,L,0,3,,39,Site: District A2 Tournament,District A2 Tournament,

TotalPoints:,
Win %:,51.282%
Average Points:,39.795
