2021-2022 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 11/28/22 at 1:13 pm CST

Cedar Bluffs (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,East Butler,D1,11,12,3,L,25,57,,33,&nbsp;,,
12/04/21,Essex IA,D2,4,15,4,L,14,59,,30,&nbsp;,,
12/07/21,@ College View Academy,D1,11,9,2,L,26,50,,36,&nbsp;,,
12/09/21,Omaha Concordia,C1,6,17,3,L,23,46,,36,&nbsp;,,
12/16/21,@ Omaha Christian Academy,C2,14,8,2,L,21,65,,38,&nbsp;,,
12/17/21,Whiting IA,D2,5,17,4,L,32,40,,30,&nbsp;,,
12/21/21,@ Dorchester,D1,8,14,3,L,23,50,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,East Butler,D1,11,12,3,L,19,46,,33,East Butler Holiday Tournament,Brainard,
12/29,Friend,D2,3,20,4,L,26,35,,30,East Butler Holiday Tournament,Brainard,
01/04/22,@ Mead,D1,13,11,2,L,19,61,,36,&nbsp;,,
01/07/22,Lewiston,D2,10,13,3,L,18,53,,33,&nbsp;,,
01/08/22,Omaha Brownell Talbot,C1,10,14,3,L,16,29,,36,&nbsp;,,
01/11/22,@ Heartland Christian IA,D2,1,19,4,W,43,25,,41,&nbsp;,,
01/17/22,Boys Town,C1,2,19,4,L,17,24,,33,&nbsp;,,
01/18/22,Cornerstone Christian,C2,10,12,3,L,14,32,,35,&nbsp;,,
01/20/22,@ Fort Calhoun,C1,9,14,3,L,8,50,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/22,Heartland Christian IA,D2,1,19,4,W,32,19,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/24,Parkview Christian,D2,17,9,2,L,12,62,,36,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/25,Cornerstone Christian,C2,10,12,3,L,28,49,,35,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Iowa School for the Deaf IA,D2,1,5,4,W,40,13,,41,&nbsp;,,
02/04/22,@ St. Edward,D2,0,21,4,W,37,31,,41,&nbsp;,,
02/05/22,Parkview Christian,D2,17,9,2,L,22,51,,36,&nbsp;,,
02/10/22,Elba,D2,8,16,3,L,45,60,,33,&nbsp;,,
02/15/22,@ Elmwood-Murdock,D1,23,3,1,L,3,71,,39,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,16.667%
Average Points:,35.458
