2022-2023 Baseball Team Report for Norris
This report was generated on 02/23/24 at 12:53 pm CST

Norris (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Seward,B,13,9,2,W,12,2,,47,&nbsp;,,
03/21/23,Crete,B,5,18,4,W,3,2,,41,&nbsp;,,
03/22/23,Bellevue West,A,18,10,2,L,5,6,,38,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Lincoln Northeast,A,13,16,3,L,4,8,,35,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Elkhorn South,A,25,7,1,L,3,4,,41,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/25,Waverly,B,13,17,3,W,8,6,,44,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/27/23,Lincoln Pius X,A,16,9,2,W,18,7,,49,&nbsp;,,
03/28/23,@ Lincoln Northwest,B,4,14,4,W,15,4,,41,&nbsp;,,
03/30/23,Columbus,A,10,14,3,W,2,1,,46,&nbsp;,,
03/31/23,@ Blair,B,14,10,2,L,2,6,,36,&nbsp;,,
04/01/23,Beatrice,B,14,8,2,W,10,0,,47,&nbsp;,,
04/03/23,@ Elkhorn,B,16,13,2,L,3,13,,36,&nbsp;,,
04/04/23,Ralston,B,4,19,4,W,13,0,,41,&nbsp;,,
04/06/23,@ Hastings,B,12,11,2,W,16,5,,47,&nbsp;,,
04/07/23,@ Lincoln Southeast,A,18,11,2,W,3,0,,49,&nbsp;,,
04/08/23,@ Platteview,C,13,10,2,W,6,4,,47,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Waverly,B,13,17,3,W,4,0,,44,Eastern Midlands Conference,TBA,
04/11,Elkhorn,B,16,13,2,L,5,9,,36,Eastern Midlands Conference,TBA,
04/13,Blair,B,14,10,2,W,10,0,,47,Eastern Midlands Conference,TBA,
04/17/23,Elkhorn South,A,25,7,1,L,3,6,,41,&nbsp;,,
04/18/23,@ Nebraska City,B,12,11,2,L,2,3,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Millard South,A,19,14,2,W,17,10,,49,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Lincoln North Star,A,11,15,3,W,4,3,,46,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Waverly,B,13,17,3,W,8,2,,44,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/24/23,@ Adams Central,C,11,6,2,W,10,9,,47,&nbsp;,,
04/25/23,@ Gretna,A,22,8,2,W,10,2,,49,&nbsp;,,
04/27/23,Bennington,B,14,13,2,W,11,1,,47,&nbsp;,,
04/28/23,@ Waverly,B,13,17,3,W,7,2,,44,&nbsp;,,
05/01/23,Elkhorn North,B,20,5,1,W,8,7,,50,&nbsp;,,
05/05/23,Mount Michael Benedictine,B,7,13,3,W,11,1,,44,District B-3 Tournament,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.633
