2021-2022 Boys Basketball Team Report for Omaha North
This report was generated on 11/28/22 at 11:47 am CST

Omaha North (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Northwest,
12/02,Omaha Bryan,A,6,17,3,W,68,53,,46,OPS Jamboree,Omaha Central/Omaha Northwest,
12/04,Gretna,A,18,6,1,W,53,38,,52,OPS Jamboree,Omaha Central/Omaha Northwest,
12/06,Omaha Central,A,19,7,2,L,40,44,,38,OPS Jamboree,Omaha Central/Omaha Northwest,
12/09/21,Omaha Westside,A,24,2,1,L,55,79,,41,&nbsp;,,
12/11/21,@ Columbus,A,6,18,3,W,67,41,,46,&nbsp;,,
12/17/21,Omaha Bryan,A,6,17,3,W,60,36,,46,&nbsp;,,
12/18/21,@ Omaha Central,A,19,7,2,L,53,64,,38,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Papillion-LaVista,A,10,13,3,L,33,52,,35,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/31,Omaha Northwest,A,0,23,4,W,70,45,,43,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,Norfolk,A,4,20,4,W,53,42,,43,&nbsp;,,
01/08/22,Millard West,A,10,13,3,L,38,42,,35,&nbsp;,,
01/14/22,@ Omaha South,A,10,13,3,W,62,59,(OT),46,&nbsp;,,
01/15/22,Bellevue West,A,23,2,1,L,57,71,,41,&nbsp;,,
01/21/22,@ Omaha Northwest,A,0,23,4,W,80,37,,43,&nbsp;,,
01/22/22,Papillion-LaVista,A,10,13,3,W,66,48,,46,Site: Sokol Arena,Sokol Arena,
01/28/22,Omaha Benson,A,4,19,4,W,60,47,,43,&nbsp;,,
01/29/22,@ Lincoln Southeast,A,10,13,3,W,47,46,,46,&nbsp;,,
02/04/22,@ Omaha Burke,A,4,18,4,W,72,55,,43,&nbsp;,,
02/05/22,Papillion-LaVista South,A,16,8,2,L,61,65,,38,&nbsp;,,
02/08/22,@ Gretna,A,18,6,1,W,63,58,,52,&nbsp;,,
02/11/22,Grand Island,A,10,13,3,L,41,53,,35,&nbsp;,,
02/15/22,@ Elkhorn South,A,16,8,2,L,56,68,,38,&nbsp;,,
02/18/22,@ Millard South,A,13,11,2,L,39,41,,38,&nbsp;,,
02/28/22,Kearney,A,12,11,2,W,68,48,,49,District A-1 Tournament,,
03/02/22,Millard North,A,23,2,1,L,55,81,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.480
