2021-2022 Wrestling Team Report for Gering
This report was generated on 03/28/23 at 10:09 am CDT

Gering (9-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Chadron,B,&nbsp;,,
12/03/21,@ North Platte,A,&nbsp;,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/11,(To Be Determined),,Cheyenne- Charlie Lake Individual Tournament (1-Day Tourney),Cheyenne East,
12/14/21,@ Cheyenne East WY,A,&nbsp;,,
12/18,(To Be Determined),,Bridgeport/Sidney Invite (1-Day Tourney),Bridgeport,
01/06/22,Ogallala,B,&nbsp;,,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/13/22,@ Alliance,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Gothenburg Dual Invite  (Dual Tournament),Gothenburg High School,
01/15,Chadron,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Broken Bow,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Gothenburg,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Colby KS,B,Gothenburg Dual Invite ,Gothenburg High School,
01/20/22,Sidney,B,<font color="green">Triangular (host: Scottsbluff)</font>,,
01/20/22,Scottsbluff,B,<font color="green">Triangular (host: Scottsbluff)</font>,,
01/22,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington,
01/25/22,Torrington WY,B,&nbsp;,,
01/29,(To Be Determined),,Westminster Invitational (1-Day Tourney),Westminster CO,

TotalPoints:,
Win %:,75.000%
Average Points:,43.083
