2017-2018 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 02/27/18 at 8:24 am CST

Hastings St. Cecilia (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Columbus Scotus,C1,19,5,1,W,43,42,,52,&nbsp;,,
12/02/17,@ Bishop Neumann,C1,19,4,1,W,49,44,,52,&nbsp;,,
12/08/17,@ Doniphan-Trumbull,C2,14,9,2,W,57,43,,47,&nbsp;,,
12/09/17,@ Blue Hill,D1,18,6,1,W,49,32,,50,&nbsp;,,
12/15/17,Sutton,C2,2,20,4,W,57,19,,41,&nbsp;,,
12/21/17,@ Fillmore Central,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Elkhorn,B,23,3,1,L,49,59,,42,York Holiday Tournament,York High School,
12/29,York,B,16,7,2,W,44,41,(2 OT),50,York Holiday Tournament,York High School,
01/02/18,Sandy Creek,C2,9,15,3,W,55,36,,44,&nbsp;,,
01/06/18,Lincoln Christian,C1,19,4,1,W,62,60,,52,&nbsp;,,
01/09/18,@ Northwest,B,11,11,2,W,41,38,(OT),50,&nbsp;,,
01/11/18,Minden,C1,8,14,3,W,59,30,,46,&nbsp;,,
01/13/18,@ Kearney Catholic,C1,14,11,2,W,36,30,,49,&nbsp;,,
01/18/18,@ Friend,D1,21,4,1,W,57,48,,50,&nbsp;,,
01/19/18,Aquinas Catholic,C1,10,13,3,W,58,33,,46,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Omaha Concordia,C1,12,10,2,W,59,46,,49,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Archbishop Bergan,C2,18,6,1,W,41,39,,50,Centennial Conference,Home Sites/Lincoln Christian,
01/27,Bishop Neumann,C1,19,4,1,L,35,46,,41,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,@ Adams Central,C1,9,15,3,W,60,57,,46,&nbsp;,,
02/03/18,Lincoln Lutheran,C1,15,8,2,W,51,50,,49,&nbsp;,,
02/08/18,@ Grand Island Central Catholic,C1,18,7,2,W,42,39,,49,&nbsp;,,
02/13/18,Sandy Creek,C2,9,15,3,W,37,28,,44,Subdistrict C2-8 Tournament,G I Central Catholic,
02/15/18,Doniphan-Trumbull,C2,14,9,2,W,42,23,,47,Subdistrict C2-8 Tournament,G I Central Catholic,
02/23/18,Centennial,C2,15,9,2,W,44,30,,47,District Final C2-4 Tournament,Aurora High School,

TotalPoints:,
Win %:,91.304%
Average Points:,47.522
