2018-2019 Girls Basketball Team Report for Boys Town
This report was generated on 03/13/19 at 8:42 am CDT

Boys Town (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Omaha Concordia,C1,8,15,3,L,18,66,,33,&nbsp;,,
12/01/18,Oakland-Craig,C2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/03/18,@ Whiting IA,D2,3,19,4,L,45,56,,30,&nbsp;,,
12/11/18,@ Douglas County West,C1,2,21,4,L,44,58,,30,&nbsp;,,
12/15/18,BRLD,C2,15,8,2,L,31,85,,36,&nbsp;,,
12/17/18,@ Arlington,C1,15,9,2,L,23,80,,36,&nbsp;,,
01/03/19,Schuyler,B,4,18,4,L,13,50,,32,&nbsp;,,
01/08/19,Cornerstone Christian,D1,2,13,4,W,42,11,,41,&nbsp;,,
01/10/19,@ Mead,D2,7,14,3,L,25,68,,33,&nbsp;,,
01/14/19,Cedar Bluffs,D1,11,13,3,L,31,48,,33,&nbsp;,,
01/17/19,@ Omaha Christian Academy,D1,10,7,2,L,40,41,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/19,Omaha Christian Academy,D1,10,7,2,L,35,53,,36,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/21,Whiting IA,D2,3,19,4,W,52,43,,41,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/23,Parkview Christian,D2,9,15,3,L,21,33,,33,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/28/19,@ College View Academy,D2,9,11,3,W,35,32,,44,&nbsp;,,
01/31/19,@ Cornerstone Christian,D1,2,13,4,W,42,18,,41,&nbsp;,,
02/02/19,Omaha Brownell Talbot,C1,17,8,2,L,31,56,,36,&nbsp;,,
02/05/19,Parkview Christian,D2,9,15,3,W,36,29,,44,&nbsp;,,
02/07/19,Logan View-Scribner-Snyder,C1,6,17,3,L,29,49,,33,&nbsp;,,
02/08/19,@ Lourdes Central Catholic,C2,20,5,1,L,34,70,,39,&nbsp;,,
02/12/19,Conestoga,C1,2,21,4,L,46,48,,30,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,25.000%
Average Points:,35.850
