2020-2021 Volleyball Team Report for Central City
This report was generated on 08/05/21 at 1:37 pm CDT

Central City (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Ravenna,C2,12,19,3,L,2,3,,33,&nbsp;,,
09/01/20,@ Centennial,C2,22,11,2,L,0,3,,36,&nbsp;,,
09/03/20,@ Centura,C2,18,14,2,L,0,3,,36,&nbsp;,,
09/08/20,Wood River,C2,14,16,3,L,0,3,,33,&nbsp;,,
09/10/20,Cross County,C2,22,10,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central High School,
09/12,Columbus Lakeview,C1,28,5,1,L,0,2,,39,Boone Central Invite,Boone Central High School,
09/12,Tekamah-Herman,C2,6,23,4,L,0,2,,30,Boone Central Invite,Boone Central High School,
09/12,Stanton,C2,8,21,3,L,0,2,,33,Boone Central Invite,Boone Central High School,
09/15/20,Gibbon,C1,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Central City)</font>,,
09/15/20,Doniphan-Trumbull,C1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Central City)</font>,,
09/17/20,@ Columbus Lakeview,C1,28,5,1,L,0,3,,39,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/19,Hastings,B,15,17,3,L,0,2,,35,Central City Invite,Central City,
09/19,Holdrege,B,6,23,4,L,1,2,,32,Central City Invite,Central City,
09/22/20,Ord,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
09/22/20,Sandy Creek,C2,3,20,4,L,0,2,,30,<font color="green">Triangular (host: Ord)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/26,North Bend Central,C1,15,13,2,L,0,2,,36,David City Invite,David City,
09/26,Shelby/Rising City,C2,8,20,3,L,0,2,,33,David City Invite,David City,
09/26,David City,C1,21,9,2,L,0,2,,36,David City Invite,David City,
09/26,Aquinas Catholic,C2,10,21,3,L,0,2,,33,David City Invite,David City,
09/29/20,@ St. Paul,C1,32,0,1,L,0,3,,39,&nbsp;,,
10/06/20,@ Arcadia/Loup City,C2,5,23,4,W,3,1,,41,&nbsp;,,
10/08/20,Twin River,D1,1,22,4,W,3,0,,41,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,LPC Tournament  (2/3-Day Tournament),St. Paul,
10/12,Arcadia/Loup City,C2,5,23,4,L,1,3,,30,LPC Tournament ,St. Paul,
10/15,Ravenna,C2,12,19,3,L,0,2,,33,LPC Tournament ,St. Paul,
10/20/20,Nebraska Christian,D2,18,8,2,L,1,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/20/20,Humphrey/Lindsay Holy Family,D1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/26/20,@ St. Paul,C1,32,0,1,L,0,3,,39,Subdistrict C1-8 Tournament,St. Paul High School,

TotalPoints:,
Win %:,7.407%
Average Points:,35.074
