2003-2004 Girls Basketball Team Report for Grand Island
This report was generated on 12/19/17 at 2:23 am EST

Grand Island (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Millard North,A,15,6,2,L,39,45,,38,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,@ Omaha Northwest,A,4,16,4,W,52,36,,40,&nbsp;,,
12/12/03,Fremont,A,7,14,3,W,42,41,,40,&nbsp;,,
12/13/03,@ North Platte,A,18,5,1,L,36,60,,38,&nbsp;,,
12/19/03,@ Lincoln East,A,21,1,1,L,40,62,,38,&nbsp;,,
12/20/03,Lincoln Southeast,A,16,7,2,L,26,39,,38,&nbsp;,,
12/29/03,Lincoln High,A,12,9,2,W,48,36,,45,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,@ Lincoln East,A,21,1,1,L,42,62,,38,&nbsp;,,
12/31/03,Lincoln Southeast,A,16,7,2,L,40,53,,38,&nbsp;,,
01/08/04,@ Norfolk,A,14,6,2,L,33,45,,38,&nbsp;,,
01/10/04,Lincoln High,A,12,9,2,W,44,32,,45,&nbsp;,,
01/16/04,Lincoln Northeast,A,12,8,2,W,50,47,,45,&nbsp;,,
01/17/04,@ Kearney,A,4,18,4,L,33,37,,28,&nbsp;,,
01/24/04,Columbus,A,15,6,2,L,35,41,,38,&nbsp;,,
01/30/04,North Platte,A,18,5,1,L,52,56,,38,&nbsp;,,
01/31/04,@ Lincoln Southwest,A,12,10,2,L,47,50,,33,&nbsp;,,
02/06/04,@ Columbus,A,15,6,2,L,30,31,,38,&nbsp;,,
02/07/04,Kearney,A,4,18,4,W,56,18,,40,&nbsp;,,
02/13/04,@ Lincoln North Star,A,1,20,4,W,55,34,,40,&nbsp;,,
02/20/04,@ Hastings,B,5,15,3,W,46,44,,40,&nbsp;,,
02/24/04,@ Columbus,A,15,6,2,L,33,35,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.762
