2019-2020 Girls Basketball Team Report for Sidney
This report was generated on 04/28/20 at 11:06 am CDT

Sidney (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Mitchell,C1,14,11,2,W,50,11,,47,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,North Platte,A,19,4,1,L,39,43,,41,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Scottsbluff,B,16,10,2,L,52,55,(OT),36,Western Conference Tournament,Scottsbluff HS/WNCC,
12/13/19,Chase County,C1,18,4,1,L,40,42,,39,&nbsp;,,
12/14/19,@ Sterling CO,B,10,13,3,W,57,25,,44,&nbsp;,,
12/20/19,@ Fort Morgan CO,B,7,17,3,W,54,31,,44,&nbsp;,,
12/21/19,Alliance,B,0,23,4,W,54,26,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/27,Burns WY,C1,6,14,3,W,70,39,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Torrington WY,B,10,8,2,W,65,41,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/04/20,@ Holdrege,B,10,15,3,W,44,31,,44,&nbsp;,,
01/10/20,Gering,B,7,18,3,W,67,49,,44,&nbsp;,,
01/11/20,@ McCook,B,8,14,3,W,61,37,,44,&nbsp;,,
01/14/20,Mitchell,C1,14,11,2,W,49,20,,47,&nbsp;,,
01/17/20,@ Ogallala,C1,20,5,1,W,59,40,,50,&nbsp;,,
01/18/20,North Platte,A,19,4,1,L,39,44,,41,&nbsp;,,
01/25/20,Yuma CO,C1,10,10,2,W,51,21,,47,&nbsp;,,
01/31/20,Chadron,C1,23,2,1,W,42,33,,50,&nbsp;,,
02/01/20,@ Brush CO,B,14,8,2,W,54,33,,47,&nbsp;,,
02/07/20,@ Gering,B,7,18,3,W,53,35,,44,&nbsp;,,
02/08/20,@ Scottsbluff,B,16,10,2,W,60,49,,47,&nbsp;,,
02/11/20,@ Alliance,B,0,23,4,W,64,24,,41,&nbsp;,,
02/14/20,@ Chadron,C1,23,2,1,L,37,51,,39,&nbsp;,,
02/17/20,Alliance,B,0,23,4,W,59,23,,41,Subdistrict B-8 Tournament,Cabela's Athletic Facility,
02/18/20,Scottsbluff,B,16,10,2,L,48,64,,36,Subdistrict B-8 Tournament,Cabela's Athletic Facility,
02/22/20,Blair,B,14,10,2,W,34,28,,47,District Final B-5 Tournament,Sidney,

TotalPoints:,
Win %:,76.000%
Average Points:,43.680
