2009-2010 Boys Basketball Team Report for Hampton
This report was generated on 06/13/13 at 3:40 am CDT

Hampton (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ McCool Junction,D2,3,16,4,W,59,22,,41,&nbsp;,,
12/05/09,Kenesaw,D1,8,12,3,W,61,32,,46,&nbsp;,,
12/11/09,Exeter-Milligan,D1,18,6,1,W,49,46,,52,&nbsp;,,
12/18/09,@ High Plains Community,D1,6,16,3,W,74,35,,46,&nbsp;,,
12/19/09,Cross County,C2,9,10,3,W,44,28,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Holiday Tournament,Hampton,
12/29,Shickley,D2,12,9,2,W,55,31,,47,Hampton Holiday Tournament,Hampton,
12/30,Clarkson,D1,7,14,3,W,40,35,,46,Hampton Holiday Tournament,Hampton,
01/09/10,@ Palmer,D1,12,10,2,W,66,43,,49,&nbsp;,,
01/12/10,Heartland Lutheran,D2,20,3,1,W,52,36,,50,&nbsp;,,
01/15/10,@ Shickley,D2,12,9,2,W,49,42,,47,&nbsp;,,
01/19/10,@ Nebraska Lutheran,D1,10,9,2,W,54,36,,49,&nbsp;,,
01/22/10,@ Meridian,D1,6,15,3,W,66,40,,46,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/26,High Plains Community,D1,6,16,3,W,65,24,,46,Crossroads Conference Tournament,York ,
01/28,Shelby,D1,14,9,2,W,39,36,,49,Crossroads Conference Tournament,York ,
01/29,Giltner,D2,19,4,1,W,38,35,,50,Crossroads Conference Tournament,York ,
02/02/10,Giltner,D2,19,4,1,W,49,42,,50,&nbsp;,,
02/04/10,Osceola,D1,3,16,4,W,56,27,,43,&nbsp;,,
02/05/10,Rising City,D2,0,17,4,W,70,6,,41,&nbsp;,,
02/12/10,@ Dorchester,D1,9,11,3,W,56,41,,46,&nbsp;,,
02/19/10,Clay Center,D2,10,10,2,W,59,29,,47,&nbsp;,,
02/23/10,Clay Center,D2,10,10,2,W,61,18,,47,&nbsp;,,
02/25/10,Giltner,D2,19,4,1,L,51,54,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,46.545
