2018-2019 Girls Basketball Team Report for Central City
This report was generated on 03/13/19 at 8:42 am CDT

Central City (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Gibbon,C1,2,20,4,W,58,24,,41,&nbsp;,,
12/01/18,@ Ord,C1,11,12,3,L,26,69,,33,&nbsp;,,
12/04/18,@ Centura,C1,7,15,3,W,64,37,,44,&nbsp;,,
12/06/18,Boone Central/Newman Grove,C1,11,13,3,L,30,49,,33,&nbsp;,,
12/08/18,Aurora,B,8,15,3,W,39,35,,46,&nbsp;,,
12/15/18,@ Doniphan-Trumbull,C2,15,9,2,L,38,54,,36,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/27,BDS ,D2,21,4,1,L,32,51,,39,Central City Holiday Tournament ,Central City,
12/29,Wood River,C2,17,7,2,L,37,49,,36,Central City Holiday Tournament ,Central City,
01/03/19,@ Fillmore Central,C2,22,4,1,L,38,67,,39,&nbsp;,,
01/04/19,Arcadia/Loup City,C2,8,13,3,W,58,51,,44,&nbsp;,,
01/08/19,@ St. Paul,C1,13,10,2,L,43,47,,36,&nbsp;,,
01/10/19,Ravenna,C1,8,11,3,L,57,63,,33,&nbsp;,,
01/12/19,@ Centennial,C2,18,7,2,L,46,55,,36,&nbsp;,,
01/15/19,@ Schuyler,B,4,18,4,W,50,24,,43,&nbsp;,,
01/17/19,Adams Central,C1,18,7,2,L,64,72,,36,&nbsp;,,
01/18/19,Wood River,C2,17,7,2,L,54,64,,36,&nbsp;,,
01/24/19,David City,C1,6,16,3,W,63,44,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Doniphan-Trumbull,C2,15,9,2,L,34,50,,36,Louplatte Conference,Central City,
02/07/19,Columbus Lakeview,C1,18,7,2,L,33,50,,36,&nbsp;,,
02/08/19,@ Holdrege,B,4,18,4,W,55,38,,43,&nbsp;,,
02/12/19,Columbus Lakeview,C1,18,7,2,L,37,61,,36,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.381
