2020-2021 Volleyball Team Report for Plainview
This report was generated on 08/05/21 at 1:43 pm CDT

Plainview (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Winside,D2,13,14,3,L,0,3,,33,&nbsp;,,
09/01/20,St. Mary's,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Plainview)</font>,,
09/01/20,Winside,D2,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Plainview)</font>,,
09/03/20,St. Mary's,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/03/20,Summerland,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Summerland)</font>,,
09/08/20,@ Creighton,C2,6,19,4,L,2,3,,32,&nbsp;,,
09/10/20,West Holt,D1,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Plainview)</font>,,
09/10/20,Madison,C2,6,22,4,W,3,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
09/22/20,@ Elkhorn Valley,D1,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/26/20,West Holt,D1,5,20,4,L,0,2,,30,<font color="green">Triangular (host: West Holt)</font>,,
09/26/20,Elgin Public/Pope John,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
09/28/20,@ Wausa,D1,13,10,2,L,0,3,,36,&nbsp;,,
09/29/20,Neligh-Oakdale,D1,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Plainview)</font>,,
09/29/20,Bloomfield,D1,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Plainview)</font>,,
10/01/20,Hartington-Newcastle,D1,19,13,2,L,0,3,,36,&nbsp;,,
10/06/20,Laurel-Concord-Coleridge,C2,16,12,2,L,0,3,,38,&nbsp;,,
10/08/20,@ Osmond,D1,8,16,3,L,1,3,,33,&nbsp;,,
10/13/20,Wynot,D2,18,4,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
10/13/20,Randolph,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Randolph,
10/15,Pierce,C1,13,15,3,L,0,2,,36,Pierce County Tournament,Randolph,
10/15,Randolph,D2,14,13,2,W,2,0,,47,Pierce County Tournament,Randolph,
10/17,Ponca,C2,18,10,2,L,0,2,,38,LCC Tournament,TBD/TBD,
10/17,Walthill,D2,4,16,4,W,2,0,,41,LCC Tournament,TBD/TBD,
10/19,Osmond,D1,8,16,3,L,0,3,,33,LCC Tournament,TBD/TBD,
10/26/20,Osmond,D1,8,16,3,L,2,3,,33,Subdistrict D1-3 Tournament,Humphrey ,

TotalPoints:,
Win %:,17.391%
Average Points:,35.913
