2019-2020 Boys Basketball Team Report for Beatrice
This report was generated on 04/28/20 at 9:36 am CDT

Beatrice (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Columbus,A,11,12,3,W,78,68,,46,&nbsp;,,
12/12/19,@ Crete,B,13,11,2,W,42,31,,47,&nbsp;,,
12/14/19,Mount Michael Benedictine,B,21,5,1,L,46,51,(OT),39,&nbsp;,,
12/21/19,Omaha Roncalli Catholic,B,21,4,1,W,69,58,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,North Platte,A,9,14,3,W,57,41,,46,Platteview Holiday Tournament,Platteview High School,
12/28,Elkhorn,A,17,7,2,L,42,43,,38,Platteview Holiday Tournament,Platteview High School,
01/02/20,@ Kearney Catholic,C1,18,7,2,W,57,40,,47,&nbsp;,,
01/09/20,York,B,8,16,3,W,60,27,,44,&nbsp;,,
01/10/20,@ Seward,B,5,15,3,W,49,34,,44,&nbsp;,,
01/16/20,@ Aurora,B,12,13,3,L,50,64,,33,&nbsp;,,
01/18/20,@ South Sioux City,A,2,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Home Sites,
01/21,Ralston,B,11,13,3,W,70,56,,44,RCC Tournament,Home Sites,
01/23,Omaha Skutt Catholic,B,23,0,1,L,52,67,,39,RCC Tournament,Home Sites,
01/24,Mount Michael Benedictine,B,21,5,1,L,40,44,,39,RCC Tournament,Home Sites,
01/28/20,@ Hastings,B,21,3,1,L,46,48,,39,&nbsp;,,
01/31/20,@ Omaha Skutt Catholic,B,23,0,1,L,42,54,,39,&nbsp;,,
02/01/20,Ralston,B,11,13,3,W,78,68,,44,&nbsp;,,
02/04/20,Norris,B,18,5,1,L,41,42,,39,&nbsp;,,
02/08/20,@ Omaha Gross Catholic,B,1,21,4,W,57,24,,41,&nbsp;,,
02/14/20,@ Northwest,B,14,11,2,W,74,48,,47,&nbsp;,,
02/20/20,@ Waverly,B,13,10,2,L,52,61,,36,&nbsp;,,
02/24/20,Crete,B,13,11,2,W,48,31,,47,Subdistrict B-5 Tournament,Norris Middle School,
02/25/20,@ Norris,B,18,5,1,L,31,43,,39,Subdistrict B-5 Tournament,Norris Middle School,
02/29/20,@ Omaha Roncalli Catholic,B,21,4,1,L,62,82,,39,District Final B-7 Tournament,Omaha Roncalli HS,

TotalPoints:,
Win %:,52.174%
Average Points:,42.000
