Team Report for Kearney Catholic
This report was generated on 04/20/24 at 12:30 am CDT

Kearney Catholic (5-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,York,B,9,5,2,L,0,7,,36,&nbsp;,,
03/19/24,@ Northwest,B,10,3,1,L,1,4,,39,&nbsp;,,
03/28/24,@ Grand Island,A,0,13,4,W,3,0,,43,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Holdrege,B,0,7,4,W,4,1,,41,Seward Invite,Seward Elementary School,
04/01,Omaha Concordia,B,5,7,3,L,2,3,,33,Seward Invite,Seward Elementary School,
04/02/24,@ Aurora,B,2,9,4,W,3,0,,41,&nbsp;,,
04/04/24,Omaha Roncalli Catholic,B,7,5,2,L,1,3,,36,&nbsp;,,
04/08/24,North Platte,A,7,6,2,L,0,3,,38,&nbsp;,,
04/12/24,@ Scotus Central Catholic,B,8,3,2,L,0,8,,36,&nbsp;,,
04/16/24,Lexington,B,5,8,3,W,3,1,,44,&nbsp;,,
04/18/24,@ Columbus Lakeview,B,3,5,3,W,5,0,,44,&nbsp;,,
04/20/24,Gering,B,3,5,3,,,,,-,Site: Holdrege HS,Holdrege HS,
04/20/24,Scottsbluff,B,5,3,2,,,,,-,Site: Holdrege HS,Holdrege HS,
04/22/24,@ Holdrege,B,0,7,4,,,,,-,&nbsp;,,
04/23/24,@ Hastings,B,3,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.182
