2017-2018 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 03/05/18 at 11:36 am CST

Mount Michael Benedictine (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Omaha Skutt Catholic,B,23,3,1,L,55,58,,39,&nbsp;,,
12/05/17,Bishop Neumann,C1,14,10,2,W,63,56,(2 OT),47,&nbsp;,,
12/07/17,Ralston,B,2,21,4,W,60,45,,41,&nbsp;,,
12/09/17,@ Beatrice,B,10,13,3,W,56,45,,44,&nbsp;,,
12/12/17,Norris,B,14,11,2,L,52,54,(2 OT),36,&nbsp;,,
12/14/17,@ Archbishop Bergan,C2,11,13,3,W,42,37,(OT),44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tourney,North Bend Central,
12/29,Nebraska City,B,1,21,4,W,54,21,,41,North Bend Central Holiday Tourney,North Bend Central,
12/30,Omaha Concordia,C1,12,10,2,W,55,48,,47,North Bend Central Holiday Tourney,North Bend Central,
01/05/18,@ Hastings,B,11,12,3,W,54,50,,44,&nbsp;,,
01/06/18,@ Schuyler,B,5,17,4,W,50,45,,41,&nbsp;,,
01/09/18,@ Nebraska City,B,1,21,4,W,72,26,,41,&nbsp;,,
01/12/18,Omaha Roncalli Catholic,B,19,5,1,L,37,55,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/16,South Sioux City,B,6,17,3,W,58,49,,44,River Cities Conference,Home Sites,
01/18,Omaha Skutt Catholic,B,23,3,1,L,46,59,,39,River Cities Conference,Home Sites,
01/19,Omaha Gross Catholic,B,8,16,3,W,61,57,(OT),44,River Cities Conference,Home Sites,
01/26/18,@ South Sioux City,B,6,17,3,W,67,35,,44,&nbsp;,,
01/27/18,@ Boone Central/Newman Grove,C1,19,7,2,L,50,61,,36,&nbsp;,,
01/30/18,Omaha Gross Catholic,B,8,16,3,W,41,27,,44,&nbsp;,,
02/06/18,Omaha Concordia,C1,12,10,2,W,63,34,,47,&nbsp;,,
02/09/18,@ Lincoln Lutheran,C1,9,14,3,W,54,51,,44,&nbsp;,,
02/12/18,Bennington,B,23,3,1,L,40,56,,39,&nbsp;,,
02/15/18,@ Boys Town,C1,15,9,2,W,61,60,(OT),47,&nbsp;,,
02/16/18,Arlington,C1,8,18,3,W,62,50,,44,&nbsp;,,
02/19/18,Elkhorn South,B,12,13,3,L,38,53,,33,Subdistrict B-3 Tournament,Gretna High School,
02/24/18,@ Gretna,B,18,6,1,L,35,59,,39,District Final B-6 Tournament,Gretna High School,

TotalPoints:,
Win %:,68.000%
Average Points:,41.920
