2022-2023 Wrestling Team Report for Norris
This report was generated on 03/06/24 at 2:17 pm CST

Norris (4-16)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,York,B,<font color="green">Triangular (host: Seward)</font>,,
12/01/22,Seward,B,<font color="green">Triangular (host: Seward)</font>,,
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/06/22,@ Wahoo,B,&nbsp;,,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/15/22,Auburn,B,<font color="green">Triangular (host: Norris)</font>,,
12/15/22,Tri County,C,<font color="green">Triangular (host: Norris)</font>,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/16,Fairbury,C,Flatwater Fracas,Heartland Events Center,
12/16,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/16,Seward,B,Flatwater Fracas,Heartland Events Center,
12/16,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/16,Garden City KS,A,Flatwater Fracas,Heartland Events Center,
12/29,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/06-01/06,(To Be Determined),,EMC Dual Tournament (Dual Tournament),Waverly High School,
01/06,Elkhorn,B,EMC Dual Tournament,Waverly High School,
01/06,Blair,B,EMC Dual Tournament,Waverly High School,
01/06,Bennington,B,EMC Dual Tournament,Waverly High School,
01/06,Elkhorn North,B,EMC Dual Tournament,Waverly High School,
01/06,Waverly,B,EMC Dual Tournament,Waverly High School,
01/12/23,Syracuse,C,<font color="green">Triangular (host: Norris)</font>,,
01/12/23,Fairbury,C,<font color="green">Triangular (host: Norris)</font>,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/21,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/24/23,Crete,B,&nbsp;,,
01/28,(To Be Determined),,EMC Tournament (1-Day Tourney),Bennington High School,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,20.000%
Average Points:,38.000
