2020-2021 Complete Team Report for Class B Volleyball - Updated August 5, 2021 at 1:35pm
Alliance (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Gering,B,12,14,3,L,0,3,,33,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Comet Volleyball Tourney (1-Day Tournament, >4 Teams),Rapid City Christian School,
08/29,Scottsbluff,B,10,17,3,L,1,2,,33,Comet Volleyball Tourney,Rapid City Christian School,
08/29,Rapid City Christian SD,C2,26,4,1,L,0,2,,39,Comet Volleyball Tourney,Rapid City Christian School,
08/29,St. Thomas More SD,C1,20,9,2,W,2,0,,47,Comet Volleyball Tourney,Rapid City Christian School,
08/29,New Underwood SD,D1,13,8,2,W,2,0,,47,Comet Volleyball Tourney,Rapid City Christian School,
09/01/20,@ Rapid City Christian SD,C2,26,4,1,L,0,3,,39,&nbsp;,,
09/03/20,@ Scottsbluff,B,10,17,3,W,3,1,,44,&nbsp;,,
09/08/20,@ Chadron,C1,18,13,2,W,3,0,,47,&nbsp;,,
09/10/20,Chase County,C1,15,14,2,L,1,3,,36,Site: Bridgeport, NE,Bridgeport, NE,
09/17/20,Sidney,C1,24,7,1,L,2,3,,39,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/19,Chase County,C1,15,14,2,W,2,1,,47,McCook Invite,McCook,
09/19,Southwest,D1,15,12,2,W,2,1,,47,McCook Invite,McCook,
09/19,Cambridge,D1,15,8,2,L,1,2,,36,McCook Invite,McCook,
09/22/20,Ogallala,C1,24,11,2,L,0,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
09/22/20,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Ogallala)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
10/02,Lexington,B,17,17,2,L,0,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Ogallala,C1,24,11,2,L,1,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Gering,B,12,14,3,L,0,2,,33,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Scottsbluff,B,10,17,3,W,2,1,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Northwest,B,16,15,2,L,1,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Rapid City Central SD,B,3,25,4,W,2,0,,41,Twin City Tournament,Scottsbluff High School/Gering High School,
10/06/20,@ Gering,B,12,14,3,L,0,3,,33,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Tournament  (1-Day Tournament, >4 Teams),Gering High School,
10/10,Gering,B,12,14,3,L,0,2,,33,Western Conference Tournament ,Gering High School,
10/10,Mitchell,C1,18,10,2,W,2,0,,47,Western Conference Tournament ,Gering High School,
10/10,Chadron,C1,18,13,2,L,0,2,,36,Western Conference Tournament ,Gering High School,
10/12/20,Mitchell,C1,18,10,2,W,3,0,,47,&nbsp;,,
10/20/20,Scottsbluff,B,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/22/20,Chadron,C1,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/27/20,Scottsbluff,B,10,17,3,L,1,3,,33,Subdistrict B-8 Tournament,Gering High School--Holliday Families Dome,

TotalPoints:,
Win %:,40.741%
Average Points:,39.481
Ashland-Greenwood (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Waverly,B,22,6,1,L,1,3,,39,&nbsp;,,
09/05/20,Syracuse,C1,22,1,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/05/20,Douglas County West,C1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
09/08/20,@ Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,0,,41,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Malcolm,C1,19,9,2,L,1,2,,36,Malcolm Invite,Malcolm High School,
09/10,Fort Calhoun,C1,15,11,2,W,2,0,,47,Malcolm Invite,Malcolm High School,
09/12,Milford,C1,13,16,3,W,2,1,,44,Malcolm Invite,Malcolm High School,
09/12,Centennial,C2,22,11,2,W,2,1,,47,Malcolm Invite,Malcolm High School,
09/12,Fairbury,C1,7,22,4,W,2,0,,41,Malcolm Invite,Malcolm High School,
09/15/20,@ Arlington,C1,8,18,3,W,3,0,,44,&nbsp;,,
09/17/20,Louisville,C1,8,22,3,W,3,1,,44,&nbsp;,,
09/19/20,Bishop Neumann,C1,16,13,2,W,3,1,,47,&nbsp;,,
09/22/20,@ Wahoo,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/24/20,@ Fort Calhoun,C1,15,11,2,W,3,0,,47,&nbsp;,,
09/26/20,Raymond Central,C1,19,10,2,W,3,2,,47,&nbsp;,,
09/29/20,Conestoga,C1,3,27,4,W,3,0,,41,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
