2016-2017 Softball Team Report for Wilber-Clatonia
This report was generated on 10/24/16 at 12:32 pm CDT

Wilber-Clatonia (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Aquinas Catholic,C,17,8,2,W,1,0,,47,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Falls City,C,19,13,2,L,7,8,,36,Freeman Invite,Lincoln,
08/20,Seward,B,17,11,2,L,5,8,,38,Freeman Invite,Lincoln,
08/20,Columbus Lakeview,B,7,22,4,W,8,0,,43,Freeman Invite,Lincoln,
08/25/16,Bishop Neumann,C,21,10,2,L,3,4,,36,&nbsp;,,
08/30/16,@ Milford,C,10,17,3,W,11,4,,44,&nbsp;,,
09/03/16,Platteview,B,8,21,3,W,7,0,,46,<font color="green">Triangular (host: Platteview)</font>,,
09/03/16,Malcolm,C,28,5,1,L,3,9,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/06/16,CCV,C,6,15,3,W,7,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/06/16,Centennial,C,14,21,3,W,11,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/08/16,Freeman,C,7,22,4,W,10,0,,41,<font color="green">Triangular (host: Freeman)</font>,,
09/08/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Falls City Invite,Falls City,
09/10,Syracuse,C,4,22,4,W,16,0,,41,Falls City Invite,Falls City,
09/10,Cass County Central,C,13,15,3,L,4,6,,33,Falls City Invite,Falls City,
09/10,Fairbury,C,15,13,2,L,5,12,,36,Falls City Invite,Falls City,
09/15/16,Friend,C,3,20,4,W,13,5,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/15/16,Cass County Central,C,13,15,3,L,0,18,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Southern,C,12,19,3,L,7,8,,33,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Wisner-Pilger,B,18,12,2,W,10,4,,49,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Blue Hill,C,1,22,4,W,14,4,,41,Wilber-Clatonia Invite,Wilber-Clatonia,
09/20/16,@ Southern,C,12,19,3,L,1,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Smith Complex - Hastings,
09/27/16,Auburn,C,20,15,2,W,10,6,,47,&nbsp;,,
09/29/16,@ David City East Butler,B,13,20,3,W,8,0,,46,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Wilber,
10/01,David City East Butler,B,13,20,3,W,8,0,,46,Southern Nebraska Conference,Wilber,
10/01,Fillmore Central/Exeter-Milligan,C,12,17,3,W,2,1,,44,Southern Nebraska Conference,Wilber,
10/01,Milford,C,10,17,3,W,6,3,,44,Southern Nebraska Conference,Wilber,
10/03/16,@ Fairbury,C,15,13,2,W,5,4,,47,&nbsp;,,
10/07/16,@ Milford,C,10,17,3,W,5,0,,44,District C-3 Tournament,Blue Springs NE,
10/07/16,@ Southern,C,12,19,3,W,4,2,,44,District C-3 Tournament,Blue Springs NE,
10/07/16,Raymond Central,C,28,7,1,L,3,8,,39,District C-3 Tournament,Blue Springs NE,
10/07/16,Milford,C,10,17,3,W,14,2,,44,District C-3 Tournament,Blue Springs NE,
10/08/16,Raymond Central,C,28,7,1,L,6,11,,39,District C-3 Tournament,Blue Springs NE,

TotalPoints:,
Win %:,65.625%
Average Points:,41.438
