2022-2023 Girls Basketball Team Report for Bishop Neumann
This report was generated on 11/16/23 at 12:11 pm CST

Bishop Neumann (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,North Bend Central,C1,25,1,1,W,48,41,,50,&nbsp;,,
12/03/22,@ Hastings St. Cecilia,D1,17,7,2,L,24,29,,36,&nbsp;,,
12/09/22,@ Norfolk Catholic,D1,11,12,3,L,31,36,,33,&nbsp;,,
12/13/22,Aquinas Catholic,C2,2,19,4,W,55,19,,41,&nbsp;,,
12/20/22,Omaha Gross Catholic,C1,6,17,3,W,55,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Elkhorn North,B,22,1,1,L,31,66,,41,Wahoo Holiday Tournament,Wahoo High School,
12/29,Seward,B,15,11,2,L,43,45,,38,Wahoo Holiday Tournament,Wahoo High School,
12/31/22,Lourdes Central Catholic,C2,16,9,2,W,58,38,,47,&nbsp;,,
01/05/23,@ Guardian Angels Central Catholic,C2,20,4,1,L,36,43,,39,&nbsp;,,
01/07/23,Scotus Central Catholic,C1,19,6,1,L,40,41,,39,&nbsp;,,
01/10/23,Logan View-Scribner-Snyder,C1,10,15,3,W,38,36,,44,&nbsp;,,
01/13/23,@ Omaha Concordia,C1,5,19,4,W,54,38,,41,&nbsp;,,
01/17/23,@ Omaha Central,A,16,10,2,L,32,54,,39,&nbsp;,,
01/20/23,Lincoln Lutheran,C2,12,13,3,L,44,55,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Aquinas Catholic,C2,2,19,4,W,75,36,,41,Centennial Conference,Boys Town/Home Sites,
01/24,Lincoln Christian,C1,22,3,1,L,28,52,,39,Centennial Conference,Boys Town/Home Sites,
01/26,Hastings St. Cecilia,D1,17,7,2,W,38,32,,47,Centennial Conference,Boys Town/Home Sites,
01/31/23,@ Lincoln Christian,C1,22,3,1,L,37,62,,39,&nbsp;,,
02/02/23,@ Waverly,B,17,7,2,L,32,48,,38,&nbsp;,,
02/07/23,Yutan,C1,22,4,1,L,43,49,,39,&nbsp;,,
02/09/23,@ Omaha Roncalli Catholic,C1,7,15,3,W,55,26,,44,&nbsp;,,
02/10/23,Archbishop Bergan,C2,14,9,2,W,53,44,,47,&nbsp;,,
02/13/23,Arlington,C1,13,9,2,W,49,41,,47,Subdistrict C1-4 Tournament,North Bend Central,
02/14/23,@ North Bend Central,C1,25,1,1,L,42,61,,39,Subdistrict C1-4 Tournament,North Bend Central,

TotalPoints:,
Win %:,45.833%
Average Points:,41.042
