2021-2022 Boys Basketball Team Report for Cross County
This report was generated on 11/28/22 at 11:47 am CST

Cross County (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,McCool Junction,D1,11,10,2,W,53,30,,47,&nbsp;,,
12/03/21,@ Shelby-Rising City,D1,10,13,3,W,50,25,,44,&nbsp;,,
12/10/21,@ Meridian,D2,9,14,3,W,68,28,,44,&nbsp;,,
12/11/21,Malcolm,C1,16,9,2,L,55,57,,38,&nbsp;,,
12/16/21,@ Hampton,D2,5,15,3,W,68,27,,44,&nbsp;,,
12/17/21,BDS ,D2,16,9,2,W,70,33,,47,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Superior,C2,6,18,3,W,59,48,,44,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Mead,D1,16,10,2,L,41,48,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Cozad,C1,11,13,3,W,50,45,,46,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,Osceola,D2,21,5,1,W,54,37,,50,&nbsp;,,
01/06/22,@ Sutton,C2,5,19,4,W,45,33,,41,&nbsp;,,
01/08/22,Heartland,C2,15,9,2,W,53,51,(OT),47,&nbsp;,,
01/13/22,Twin River,C2,0,22,4,W,66,23,,41,&nbsp;,,
01/14/22,@ David City,C1,3,21,4,W,48,35,,43,&nbsp;,,
01/18/22,Dorchester,D2,3,18,4,W,71,15,,41,&nbsp;,,
01/20/22,@ Giltner,D2,6,17,3,W,52,21,,44,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/24,Exeter-Milligan,D2,11,12,3,W,58,20,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/27,BDS ,D2,16,9,2,W,41,25,,47,Crossroads Conference Tournament,York Auditorium/York High School,
01/28,Osceola,D2,21,5,1,W,54,50,(OT),50,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ Nebraska Lutheran,D2,14,9,2,W,58,41,,47,&nbsp;,,
02/05/22,@ High Plains Community,D1,10,14,3,W,64,36,,44,&nbsp;,,
02/08/22,@ East Butler,D1,8,15,3,W,60,32,,44,&nbsp;,,
02/11/22,Exeter-Milligan,D2,11,12,3,W,60,21,,44,&nbsp;,,
02/18/22,Friend,D2,16,9,2,W,47,34,,47,&nbsp;,,
02/22/22,Aquinas Catholic,C2,5,19,4,W,58,45,,41,Subdistrict C2-8 Tournament,Cross County,
02/24/22,Heartland,C2,15,9,2,L,47,48,,36,Subdistrict C2-8 Tournament,Cross County,
02/28/22,@ Howells-Dodge,C2,23,3,1,L,47,63,,39,District Final C2-7 Tournament,@ Howells HS,

TotalPoints:,
Win %:,85.185%
Average Points:,43.704
