2014-2015 Boys Basketball Team Report for Hastings
This report was generated on 04/01/15 at 10:40 am CDT

Hastings (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Seward,B,18,6,1,W,53,44,,50,&nbsp;,,
12/06/14,@ Elkhorn South,B,18,5,1,L,47,71,,39,&nbsp;,,
12/12/14,Holdrege,B,7,16,3,W,55,48,,44,&nbsp;,,
12/13/14,@ Columbus,A,8,16,3,L,52,58,,35,&nbsp;,,
12/19/14,@ Cozad,C1,18,7,2,W,41,28,,47,&nbsp;,,
12/20/14,York,B,13,12,2,W,65,40,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Columbus,A,8,16,3,W,57,45,,46,GNAC,Hastings,
12/30,Norfolk,A,25,0,1,L,38,60,,41,GNAC,Hastings,
12/31,Scottsbluff,B,21,4,1,L,46,68,,39,GNAC,Hastings,
01/03/15,@ Beatrice,B,21,1,1,L,36,58,,39,&nbsp;,,
01/10/15,Lexington,B,8,18,3,W,64,48,,44,&nbsp;,,
01/16/15,McCook,B,6,19,4,W,67,45,,41,&nbsp;,,
01/23/15,@ Northwest,B,11,12,3,L,37,46,,33,&nbsp;,,
01/24/15,@ Gothenburg,C1,19,6,1,L,43,45,,39,&nbsp;,,
01/27/15,@ Adams Central,B,21,4,1,L,48,58,,39,&nbsp;,,
02/03/15,@ Kearney,A,11,13,3,L,45,68,,35,&nbsp;,,
02/06/15,Columbus,A,8,16,3,L,66,69,,35,&nbsp;,,
02/10/15,Crete,B,16,8,2,L,27,46,,36,&nbsp;,,
02/12/15,@ Waverly,B,11,11,2,L,33,39,,36,&nbsp;,,
02/17/15,@ Grand Island,A,10,13,3,L,42,69,,35,&nbsp;,,
02/21/15,@ Lincoln Pius X,B,8,14,3,W,48,43,,44,&nbsp;,,
02/28/15,Holdrege,B,7,16,3,W,50,29,,44,&nbsp;,,
03/02/15,Adams Central,B,21,4,1,L,26,46,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,40.304
