2022-2023 Volleyball Team Report for Parkview Christian
This report was generated on 08/04/23 at 9:07 am CDT

Parkview Christian (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Cedar Bluffs,D1,4,23,4,L,0,2,,30,<font color="green">Triangular (host: Parkview Christian)</font>,,
08/25/22,Cornerstone Christian,C1,10,11,3,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
08/29/22,Omaha Christian Academy,C2,23,4,1,L,0,2,,41,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
08/29/22,Heartland Christian IA,D2,8,10,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
09/01/22,Lewiston,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
09/01/22,Southern,C2,5,22,4,L,0,2,,32,<font color="green">Triangular (host: Southern)</font>,,
09/08/22,Shelby/Rising City,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/08/22,Friend,D2,1,25,4,L,0,2,,30,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Humboldt-Table Rock-Steinauer,D2,14,16,3,L,0,2,,33,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Lewiston,D2,13,12,2,L,0,2,,36,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/20/22,Lewiston,D2,13,12,2,L,0,3,,36,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (4-Team Round Robin),Nebraska Lutheran High School,
09/24,Dorchester,D1,15,13,2,L,0,2,,36,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/24,Nebraska Lutheran,D2,8,20,3,L,1,2,,33,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/24,Omaha Christian Academy,C2,23,4,1,L,0,2,,41,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/26/22,College View Academy,D1,12,8,2,L,1,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/26/22,Whiting IA,D1,5,15,3,L,0,2,,33,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/01/22,Elba,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/01/22,Cornerstone Christian,C1,10,11,3,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/04/22,@ Omaha Nation,C2,16,13,2,L,1,3,,38,&nbsp;,,
10/06/22,Omaha Brownell Talbot,C2,11,19,3,L,1,2,,35,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
10/06/22,Heartland Christian IA,D2,8,10,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
10/11/22,College View Academy,D1,12,8,2,L,1,3,,36,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Boys Town,
10/13,Boys Town,C1,0,28,4,W,3,0,,44,Frontier Conference,Boys Town,
10/13,Omaha Christian Academy,C2,23,4,1,L,0,3,,41,Frontier Conference,Boys Town,
10/13,Cedar Bluffs,D1,4,23,4,W,2,0,,41,Frontier Conference,Boys Town,
10/15/22,Omaha Christian Academy,C2,23,4,1,L,0,2,,41,<font color="green">Triangular (host: Boys Town)</font>,,
10/15/22,Boys Town,C1,0,28,4,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
10/18,College View Academy,D1,12,8,2,L,0,2,,36,Frontier Conference,Boys Town,
10/24/22,@ Elmwood-Murdock,D1,18,15,2,L,0,3,,36,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,10.345%
Average Points:,36.345
