2021-2022 Softball Team Report for Omaha Central
This report was generated on 08/08/22 at 11:14 am CDT

Omaha Central (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Omaha Westside,A,11,18,3,L,2,14,,35,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Bellevue West,A,8,21,3,L,2,6,,35,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha Northwest,A,12,17,3,L,5,8,,35,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha South,A,3,19,4,W,16,1,,43,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/23/21,Omaha Bryan,A,10,24,3,W,10,2,,46,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/23/21,DC West/Concordia,B,17,11,2,W,6,4,,47,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/24/21,Omaha Marian,A,24,7,1,L,0,9,,41,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha South Invite,South/HP Smith Fields,
08/26,Omaha Bryan,A,10,24,3,W,11,3,,46,Omaha South Invite,South/HP Smith Fields,
08/26,Nebraska City,B,18,9,2,L,3,6,,36,Omaha South Invite,South/HP Smith Fields,
08/27,Omaha Northwest,A,12,17,3,W,5,4,,46,Omaha South Invite,South/HP Smith Fields,
08/30/21,@ Papillion-LaVista,A,21,10,2,L,0,10,,38,&nbsp;,,
09/02/21,@ Gretna,A,27,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/07/21,@ Omaha South,A,3,19,4,W,10,2,,43,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Millard North,A,22,9,2,L,0,15,,38,Metro Conference Tournament,Dill,
09/10,Omaha Westside,A,11,18,3,L,6,13,,35,Metro Conference Tournament,Dill,
09/14/21,Columbus,A,19,22,3,L,3,13,,35,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Omaha Westside,A,11,18,3,L,0,11,,35,Westside Invitational,Westside HS,
09/17,Elkhorn South,A,20,12,2,L,1,14,,38,Westside Invitational,Westside HS,
09/18,Lincoln North Star,A,11,30,3,L,1,9,,35,Westside Invitational,Westside HS,
09/18,Lincoln Northeast,A,13,30,3,L,8,9,,35,Westside Invitational,Westside HS,
09/20/21,@ Omaha Benson,A,0,26,4,W,17,0,,43,&nbsp;,,
09/21/21,Bellevue West,A,8,21,3,W,7,4,,46,&nbsp;,,
09/22/21,@ Omaha Bryan,A,10,24,3,W,10,2,,46,&nbsp;,,
09/24/21,Omaha North,A,10,20,3,W,13,4,,46,&nbsp;,,
09/27/21,Omaha Northwest,A,12,17,3,L,7,8,,35,&nbsp;,,
09/28/21,Millard West,A,17,13,2,L,0,13,,38,&nbsp;,,
09/30/21,@ Elkhorn South,A,20,12,2,L,0,10,,38,&nbsp;,,
10/06/21,Omaha Burke,A,10,18,3,L,0,10,,35,District A-5 Tournament,Millard South HS,
10/06/21,@ Millard South,A,22,10,2,L,0,9,,38,District A-5 Tournament,Millard South HS,

TotalPoints:,
Win %:,35.714%
Average Points:,39.536
