2021-2022 Softball Team Report for Yutan/Mead
This report was generated on 08/08/22 at 11:14 am CDT

Yutan/Mead (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend High School,
08/21,Schuyler,B,1,26,4,W,18,2,,43,North Bend Invite,North Bend High School,
08/21,West Point-Beemer,C,1,29,4,W,16,0,,41,North Bend Invite,North Bend High School,
08/21,North Bend Central,C,11,17,3,W,13,0,,44,North Bend Invite,North Bend High School,
08/24/21,Raymond Central,C,18,15,2,W,8,0,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
08/24/21,North Bend Central,C,11,17,3,W,14,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
08/26/21,@ Logan View/Scribner-Snyder,C,10,16,3,W,12,0,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/28,Nebraska City,B,18,9,2,W,7,6,,49,Syracuse Tournament,Syracuse,
08/28,Wahoo,B,27,3,1,L,2,9,,41,Syracuse Tournament,Syracuse,
08/28,Auburn,C,20,11,2,W,8,5,,47,Syracuse Tournament,Syracuse,
08/30/21,Twin River,C,14,18,3,W,8,0,,44,&nbsp;,,
09/07/21,Bishop Neumann,C,30,2,1,W,5,2,,50,&nbsp;,,
09/09/21,Syracuse,C,3,22,4,W,14,4,,41,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/09/21,Cass ,B,6,20,4,W,10,0,,43,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/13/21,@ Elkhorn North,B,14,15,3,W,9,7,,46,&nbsp;,,
09/14/21,Ashland-Greenwood,B,17,11,2,L,1,8,,38,&nbsp;,,
09/16/21,Tekamah-Herman,C,14,15,3,W,16,2,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Aquinas Catholic,C,15,15,2,W,4,0,,47,David City Invitational,David City,
09/18,Omaha Mercy,B,16,11,2,W,10,0,,49,David City Invitational,David City,
09/18,Schuyler,B,1,26,4,W,17,0,,43,David City Invitational,David City,
09/21/21,Weeping Water,C,13,15,3,W,10,2,,44,&nbsp;,,
09/23/21,Guardian Angels Central Catholic,C,22,7,1,W,6,4,,50,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Ashland-Greenwood,B,17,11,2,L,1,3,,38,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Raymond Central,C,18,15,2,W,7,0,,47,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Cass ,B,6,20,4,W,12,0,,43,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,@ Fort Calhoun,C,6,16,3,W,8,0,,44,&nbsp;,,
09/30/21,DC West/Concordia,B,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/30/21,Arlington,C,16,15,2,L,0,4,,36,<font color="green">Triangular (host: Yutan/Mead)</font>,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/02,Ashland-Greenwood,B,17,11,2,W,9,2,,49,Yutan Invite,Yutan,
10/02,Auburn,C,20,11,2,L,2,4,,36,Yutan Invite,Yutan,
10/04/21,Arlington,C,16,15,2,W,4,2,,47,Subdistrict C-2 Tournament,Hayes Field- Yutan,
10/04/21,Logan View/Scribner-Snyder,C,10,16,3,W,6,2,,44,Subdistrict C-2 Tournament,Hayes Field- Yutan,
10/09/21,Aquinas Catholic,C,15,15,2,W,7,2,,47,District Final C-4 Tournament,,
10/09/21,Aquinas Catholic,C,15,15,2,W,12,0,,47,District Final C-4 Tournament,,

TotalPoints:,
Win %:,84.375%
Average Points:,44.281
