2019-2020 Boys Basketball Team Report for Blue Hill
This report was generated on 04/28/20 at 10:30 am CDT

Blue Hill (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Kenesaw,D1,11,13,3,W,75,65,,44,&nbsp;,,
12/06/19,Doniphan-Trumbull,C2,20,5,1,L,38,50,,41,&nbsp;,,
12/12/19,Superior,C2,4,17,4,W,58,53,,43,&nbsp;,,
12/14/19,Hastings St. Cecilia,C2,11,14,3,L,38,46,,35,&nbsp;,,
12/17/19,@ Grand Island Central Catholic,C2,23,3,1,L,17,61,,41,&nbsp;,,
12/20/19,@ Wood River,C1,9,14,3,L,48,59,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,North Platte St. Patrick's,D1,22,2,1,L,51,74,,39,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Arapahoe,D1,3,20,4,W,44,28,,41,Arapahoe Holiday Tournament,Arapahoe High School,
01/10/20,@ Silver Lake,D2,8,15,3,W,59,52,,44,&nbsp;,,
01/14/20,Gibbon,C1,12,10,2,L,35,49,,39,&nbsp;,,
01/17/20,@ Red Cloud,D2,1,19,4,W,56,13,,41,&nbsp;,,
01/18/20,Franklin,D1,8,13,3,L,37,38,,33,&nbsp;,,
01/21/20,Harvard,D1,11,11,2,L,41,55,,36,&nbsp;,,
01/24/20,@ Sandy Creek,C2,13,10,2,L,38,51,,38,&nbsp;,,
01/28/20,Lawrence-Nelson,D2,12,12,2,W,56,49,,47,&nbsp;,,
01/31/20,@ Shelton,D1,16,7,2,L,25,43,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/04,Harvard,D1,11,11,2,W,30,29,,47,Twin Valley Conference ,Kenesaw/Hastings College,
02/07,Shelton,D1,16,7,2,L,35,58,,36,Twin Valley Conference ,Kenesaw/Hastings College,
02/08,Kenesaw,D1,11,13,3,L,42,50,,33,Twin Valley Conference ,Kenesaw/Hastings College,
02/11/20,@ Bertrand,D1,8,13,3,L,52,61,,33,&nbsp;,,
02/14/20,@ Deshler,D2,16,8,2,L,23,46,,36,&nbsp;,,
02/21/20,Heartland Lutheran,D2,10,14,3,W,63,38,,44,&nbsp;,,
02/24/20,Thayer Central,D1,7,16,3,L,33,41,,33,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,

TotalPoints:,
Win %:,34.783%
Average Points:,38.957
